,,,,,,,,,,,,,"Type: ITT - Invitation To Tender, RFQ - Request For Quotation",,,,,,,,,,,,,,,,,,,
Org name,Contract Reference,,Contract title,Total Estimated Value (Budget),Department,Contract start date,Contract end date,Contract review date,Contract period,Extensions,,Option to extend,Type,Rfx title,Description,Awarded,Company name,Town,County name,Postcode,Company reg number,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification,Supplier Classification
Durham County Council,CONTRACT-9MSJ-5EA98L,,Countryside Services Framework,"�4,000,000.00",Neighbourhoods,01/01/2015,31/12/2016,30/06/2016,24,1,,24,ITT,Countryside Services Framework,The contract is for the provision of a Framework Agreement for the delivery of Countryside Services and Works to Durham County Council and affiliated bodies.,Yes,W & J Duke T/A L & G Plant Hire & Sales Ltd,Crook,County Durham,DL15 9NR,4403162,Small Organisation (10-49 employees),,,,,,,,,,
,CONTRACT-9NEB-ANA1UA,,Contract for the Provision of Domiciliary Care Services,"�76,000,000.00",Children and Adult Services,01/04/2015,31/03/2017,N/A,24,1,,24,ITT,Contract for the Provision of Domiciliary Care Services,"Contract for the Provision of Domiciliary Care Services

Please refer to the documents for requirements and raise any queries through the 
NEPO Portal system",Yes,Carewatch Durham,Durham,Durham,DH7 6JS,4080913,,Medium-sized Organisation (50-249 employees),,,Companies owned or managed by women,,,,,,
,,,,,,,,,,,,,,,,,Clece Care Services Ltd,London,Greater London,W6 9DX,8719018,,Medium-sized Organisation (50-249 employees),Fair Trade suppliers (and products),Environmentally Friendly suppliers (and products),,,,,,,
,,,,,,,,,,,,,,,,,Comfort Call Limited,Hebburn,Tyne and Wear,NE31 2EQ,57632790,,,,,,Large Organisation (250+ employees),,,,,
,,,,,,,,,,,,,,,,,Crescent Homecare,County Durham,County Durham,DH7 9UR,,,,,,Companies owned or managed by women,,,,,,
,,,,,,,,,,,,,,,,,Dale Care Ltd,Crook,Durham,DL15 9HS,2795946,,Medium-sized Organisation (50-249 employees),,,Companies owned or managed by women,,,,,,
,,,,,,,,,,,,,,,,,Kelly Park Caring Agency Limited,Consett,County Durham,DH8 6BP,4193512,,Medium-sized Organisation (50-249 employees),,,,,,,,,
,,,,,,,,,,,,,,,,,Orchard Home Care Services Limited,Chester-le-Street,County Durham,DH3 3PD,4044206,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Perfect Care Ltd,Spennymoor,County Durham,DL166DB,7470626,,,,,,,,,Micro Organisation (<10 Employees),,
