Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Feb-2021,000009391775235,LINKEDIN IRELAND,7311,Advertising other than for staff,33.06,0.00,33.06
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,01-Feb-2021,000009391775237,PROFESSIONAL-MEMBERSHI,7372,Computer hardware,4.01,0.00,4.01
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395956665,TESCO STORES 6329,5411,Catering costs - provisions,59.22,0.00,59.22
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395956671,TESCO STORES 6329,5411,Catering costs - provisions,6.03,0.00,6.03
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Feb-2021,000009395956683,LINKEDIN-628 9697244,7311,Advertising other than for staff,21.99,0.00,21.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Feb-2021,000009395956789,THE HONEST LAWYER,7011,Accommodation assistance,79.95,0.00,79.95
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Feb-2021,000009395956791,THE HONEST LAWYER,7011,Accommodation assistance,319.80,0.00,319.80
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,01-Feb-2021,000009395956817,Hotel on Booking.com,7011,Conferencesseminars fees etc,"1,019.20",0.00,1019.20
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Employees,040149,Recruitment Instruction and Training,01-Feb-2021,000009395956853,MINERLPRDCTSQULFCN,8220,Training-all costs,138.00,23.00,115.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Feb-2021,000009395956893,LIVERPOOL CITY COUNCIL,9399,Hardship,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Feb-2021,000009395957267,SCREWFIX DIRECT,5211,Direct materials,49.99,0.00,49.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,01-Feb-2021,000009395957355,J DODDS CARPETS LTD,5713,Miscellaneous grants,460.00,0.00,460.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,01-Feb-2021,000009395957363,ASDA GEORGE COM LEEDS,5411,Miscellaneous grants,79.99,13.33,66.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,01-Feb-2021,000009395957369,ASDA GEORGE COM LEEDS,5411,Miscellaneous grants,56.34,9.39,46.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,01-Feb-2021,000009395957369 - 1,ASDA GEORGE COM LEEDS,5411,Miscellaneous grants,24.91,,24.91
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Feb-2021,000009395957501,THE HONEST LAWYER,7011,Accommodation assistance,319.80,0.00,319.80
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Feb-2021,000009395957515,THE HONEST LAWYER,7011,Accommodation assistance,319.80,0.00,319.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,01-Feb-2021,000009395957565,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,263.92,44.00,219.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395957569,TESCO STORES 6329,5411,Catering costs - provisions,141.01,0.00,141.01
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,01-Feb-2021,000009395957613,AMZNMktplace,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,01-Feb-2021,000009395957671,THE FLOORING STORE,5713,Grants to individuals,250.00,0.00,250.00
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,01-Feb-2021,000009395957801,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,01-Feb-2021,000009395957809,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,01-Feb-2021,000009395957815,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,01-Feb-2021,000009395957823,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,01-Feb-2021,000009395957831,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395957935,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,49.88,0.00,49.88
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395957945,Wm Morrisons Store Pic,5411,Catering costs - provisions,56.11,0.00,56.11
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395957955,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.92,0.00,-0.92
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,01-Feb-2021,000009395958031,SMYTHSTOYS.COM,5945,Other expenses,199.99,0.00,199.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Feb-2021,000009395958203,TOAST LETTINGS,7011,Conferencesseminars fees etc,350.00,0.00,350.00
Children and Young Peoples Services,Head of Childrens Social Care,085632,Families First Seaham,Supplies and Services,304403,Equipment and Materials,01-Feb-2021,000009395958357,AMZNMktplace,5999,Other consumables,13.98,0.00,13.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395958365,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,26.75,0.00,26.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395958377,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-3.00,0.00,-3.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395958383,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.50,0.00,-1.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Feb-2021,000009395958901,PP FAMILYLINKS,8398,Equipment-purchase and rental,131.40,0.00,131.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Feb-2021,000009395958911,TESCO STORES 6329,5411,Equipment-purchase and rental,17.96,0.00,17.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,01-Feb-2021,000009395958915,ARGOS LTD,5310,Hardship,116.95,0.00,116.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,01-Feb-2021,000009395958921,ARGOS LTD,5310,Hardship,182.00,0.00,182.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Feb-2021,000009395959045,AMZNMktplace,5999,Other consumables,29.98,0.00,29.98
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,01-Feb-2021,000009395959279,Amazon.co.uk MV2QQ4IZ4,5969,Other expenses,55.13,9.19,45.94
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Feb-2021,000009395959291,AMZNMktplace,5999,Other consumables,31.92,5.32,26.60
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Feb-2021,000009395959291 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395959301,SAINSBURYS 0776,5411,Catering costs - provisions,85.76,0.00,85.76
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395959315,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,48.87,0.00,48.87
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,01-Feb-2021,000009395959321,Amazon.co.uk MV3M51WD4,5969,Other expenses,57.02,9.50,47.52
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395959331,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-4.00,0.00,-4.00
