Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Jan-2022,000007900596828,FIVE GUYS TEESSIDE,5814,Subsistence,75.80,0.00,75.80
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,336005,Advertising E336,01-Jan-2022,000007900596980,FACEBK CXMS39B5B2,7311,Advertising other than for staff,162.88,0.00,162.88
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,01-Jan-2022,000007900596986,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,6.20,0.00,6.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,01-Jan-2022,000007900596988,MCDONALDS,5812,Subsistence,1.98,0.00,1.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,01-Jan-2022,000007900596990,MCDONALDS,5812,Subsistence,16.77,0.00,16.77
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Jan-2022,000007900596674,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2022,000007900596676,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2022,000007900596678,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,75.06,0.00,75.06
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2022,000007900596680,ASDA STORES,5411,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2022,000007900596682,ASDA STORES,5411,Catering costs - provisions,2.05,0.00,2.05
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2022,000007900596684,TESCO STORES 6329,5411,Catering costs - provisions,8.90,0.00,8.90
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2022,000007900596698,FACEBK 4Q5LPATRH2,7311,Other hired and contracted services,60.00,0.00,60.00
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2022,000007900596700,MAILCHIMP MISC,5968,Other hired and contracted services,102.72,17.12,85.60
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2022,000007900596700 - 1,MAILCHIMP MISC,5968,Other hired and contracted services,106.81,,106.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,02-Jan-2022,000007900596734,TESCO STORES 6329,5411,Catering costs - provisions,47.26,0.00,47.26
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,344033,Telephones,02-Jan-2022,000007900596830,THREE,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Jan-2022,000007900596940,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,42.47,0.00,42.47
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,02-Jan-2022,000007900596942,MICROSOFT XBOX,5816,Misc equipment tools and materials,6.49,0.00,6.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Jan-2022,000007900596944,CEX LTD,5065,Other consumables,11.95,0.00,11.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Jan-2022,000007900596950,SAINSBURYS S/MKTS,5411,Catering costs - provisions,51.89,0.00,51.89
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Jan-2022,000007900596686,SAINSBURYS S/MKTS,5411,Catering costs - provisions,3.50,0.00,3.50
Regeneration Economy and Growth,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,342033,Computers and Communications,03-Jan-2022,000007900596702,FASTHOSTS INTERNET,4816,Computer hardware,7.54,1.26,6.28
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,384237,Miscellaneous Expenses,03-Jan-2022,000007900596720,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,384237,Miscellaneous Expenses,03-Jan-2022,000007900596722,HTTPS://WWW.JUMPGIANTS,7999,Recreational exps outings parties,13.50,0.00,13.50
