Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Jun-2021,000007583888658,LINKEDIN IRELAND,7311,Advertising other than for staff,9.60,0.00,9.60
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583888674,TESCO STORES 2278,5411,Catering costs - provisions,7.94,0.00,7.94
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Jun-2021,000007583888718,B & Q 1162,5200,Direct materials,210.00,35.00,175.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Jun-2021,000007583888722,SCREWFIX DIRECT,5211,Direct materials,199.99,33.33,166.66
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583888732,TRAVELODGE,3615,Accommodation assistance,126.24,21.04,105.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583888732 - 1,TRAVELODGE,3615,Accommodation assistance,325.04,,325.04
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583888754,TESCO STORES 6329,5411,Catering costs - provisions,39.23,0.00,39.23
"Regeneration, Economy and Growth",Culture Sport and Tourism,054735,Killhope Cafe,Supplies and Services,304403,Equipment and Materials,01-Jun-2021,000007583888790,AMZNMktplace,5999,Other consumables,16.62,2.77,13.85
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583888814,N HOCKING BUTCHERS,5499,Catering costs - provisions,10.50,0.00,10.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583888818,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,39.98,0.00,39.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583888822,ICELAND,5411,Catering costs - provisions,47.20,0.00,47.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583888826,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,9.59,0.00,9.59
