Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,304999,Equipment and Materials,01-Dec-2018,000008091132067,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,237.46,0.00,237.46
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,01-Dec-2018,000008091132173,LINKEDIN-347 3435756,5968,Misc equipment tools and materials,3.17,0.00,3.17
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384871,Miscellaneous Expenses,01-Dec-2018,000008091132485,THEALCHEMIST.UK.CO,5812,Training-other activities,63.25,0.00,63.25
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2018,000008091132779,THE WORKS,5310,Clothing uniforms and laundry,6.20,1.03,5.17
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312011,Newspapers books and periodicals E312,01-Dec-2018,000008091132823,HOME BARGAINS,5251,Books-school library,11.16,1.86,9.30
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Dec-2018,000008091132849,TESCO STORES 6329,5411,Catering costs - provisions,19.36,0.00,19.36
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,01-Dec-2018,000008091133297,ASDA STORES,5411,Catering costs - provisions,54.09,0.00,54.09
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,01-Dec-2018,000008091133669,TESCO STORES 6329,5411,Catering costs - provisions,116.79,0.00,116.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,01-Dec-2018,000008091134235,KFC DURHAM,5814,Subsistence,32.45,0.00,32.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2018,000008091134241,PAYPAL WUXIAOJING,5311,Clothing uniforms and laundry,8.79,0.00,8.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,01-Dec-2018,000008091134243,INFINITE AIR,7991,Misc equipment tools and materials,50.85,0.00,50.85
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Dec-2018,000008091134245,SPORTSDIRECT 264,5941,Equipment-purchase and rental,64.99,0.00,64.99
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,01-Dec-2018,000008091134305,CO-OP GROUP 010830,5411,Catering costs - provisions,2.20,0.00,2.20
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,336005,Advertising E336,01-Dec-2018,000008091135613,FACEBK NZRYPG64B2,7311,Advertising other than for staff,84.13,0.00,84.13
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Dec-2018,000008091132167,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Dec-2018,000008091132177,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Dec-2018,000008091133105,CO-OP GROUP 310016,5411,Catering costs - provisions,11.65,0.00,11.65
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Dec-2018,000008091133375,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,33.00,0.00,33.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,02-Dec-2018,000008091133389,AMZ SourceDIY,5999,Other consumables,-9.00,0.00,-9.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Dec-2018,000008091134371,TESCO STORES 2916,5411,Catering costs - provisions,38.16,0.00,38.16
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Dec-2018,000008091134377,TESCO STORES 2916,5411,Catering costs - provisions,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Dec-2018,000008091134381,MAGICSANTALETTER.COM,5499,Catering costs - provisions,15.98,0.00,15.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Dec-2018,000008091134749,ASDA GEORGE COM LEEDS,5411,Grants to individuals,2.94,0.49,2.45
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Dec-2018,000008091134749 - 1,ASDA GEORGE COM LEEDS,5411,Grants to individuals,124.81,,124.81
