Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Jan-2020,000006911015214,TESCO STORES 2916,5411,Catering costs - provisions,6.75,0.00,6.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jan-2020,000006911015618,THE SHIP REDMARSHALL,5813,Subsistence,58.75,0.00,58.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jan-2020,000006911015628,STARBUCKS THINFORD,5499,Catering costs - provisions,12.35,0.00,12.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jan-2020,000006911015740,AMZNMktplace,5999,Other consumables,23.01,0.00,23.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jan-2020,000006911015742,AMZNMktplace,5999,Other consumables,10.55,0.00,10.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jan-2020,000006911015750,AMZNMktplace,5999,Other consumables,3.09,0.00,3.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jan-2020,000006911015752,AMZNMktplace,5999,Other consumables,17.49,0.00,17.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,01-Jan-2020,000006911015926,STARBUCKS,5814,Subsistence,5.55,0.00,5.55
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,01-Jan-2020,000006911015930,PIZZA HUT 956,5812,Subsistence,50.93,0.00,50.93
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Jan-2020,000006911015932,ODEON,7832,Stationery,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Jan-2020,000006911015936,ODEON,7832,Stationery,8.98,0.00,8.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Jan-2020,000006917364054,SNAPFISH UK,7395,Misc equipment tools and materials,46.98,0.00,46.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Jan-2020,000006911015756,AMZNMktplace,5999,Other consumables,3.00,0.00,3.00
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Jan-2020,000006914055036,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2020,000006914055040,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,11.20,56.00
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2020,000006914055042,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,12.11,60.55
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055068,LIDL GB DURHAM,5411,Catering costs - provisions,3.66,0.61,3.05
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055068 - 1,LIDL GB DURHAM,5411,Catering costs - provisions,4.33,,4.33
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,304999,Equipment and Materials,02-Jan-2020,000006914055082,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,275.94,0.00,275.94
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,02-Jan-2020,000006914055090,BELLA ITALIA,5812,Subsistence,89.17,0.00,89.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jan-2020,000006914055104,BOOHOO.COM,5691,Clothing uniforms and laundry,9.09,0.00,9.09
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,02-Jan-2020,000006914055114,TEES ACTIVE LTD,7997,Training-other activities,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,02-Jan-2020,000006914055120,TEES ACTIVE LTD,7997,Training-other activities,19.20,0.00,19.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Jan-2020,000006914055122,ASDA SUPERSTORE 4987,5411,Other consumables,89.56,0.00,89.56
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Jan-2020,000006914055126,SELECTA U.K. LIMITED,5499,Other consumables,1.40,0.00,1.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Jan-2020,000006914055128,SELECTA U.K. LIMITED,5499,Other consumables,1.60,0.00,1.60
