Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,01-May-2018,000007308714883,ITUNES.COM/BILL,5735,Equipment-purchase and rental,0.79,0.00,0.79
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,01-May-2018,000007308715233,VERSANDHANDEL THOMANN,5733,Equipment-purchase and rental,3.06,0.00,3.06
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,312009,Newspapers books and periodicals E312,01-May-2018,000007308715551,Amazon UK Marketplace,5942,Newspapers books and periodicals,12.15,0.00,12.15
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,01-May-2018,000007312556643,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,8.00,0.00,8.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556647,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,144.67,0.00,144.67
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,304999,Equipment and Materials,01-May-2018,000007312556665,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,8.83,0.00,8.83
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,230031,Contract Hire,01-May-2018,000007312556701,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,28.00,0.00,28.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556703,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,66.10,0.00,66.10
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556705,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.28,0.00,5.28
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304259,Equipment and Materials,01-May-2018,000007312556709,SCREWFIX,5211,Equipment-purchase and rental,49.99,0.00,49.99
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556721,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.22,0.00,42.22
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556735,LIDL UK DURHAM,5411,Catering costs - provisions,4.08,0.00,4.08
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,01-May-2018,000007312556745,ORANGE HOME,4812,Telephones general-all costs,35.75,0.00,35.75
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-May-2018,000007312556759,HOTEL 52,7011,Accommodation assistance,60.00,10.00,50.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,01-May-2018,000007312556769,GO NORTH EAST LIMITED,4131,Staff travelling,6.50,0.00,6.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2018,000007312556781,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,12.99,0.00,12.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,308011,Furniture,01-May-2018,000007312556811,EDS BEDS LTD,5712,Furniture repair and replacement,114.00,0.00,114.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304245,Equipment and Materials,01-May-2018,000007312556817,Amazon UK Marketplace,5942,Materials,37.96,0.00,37.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-May-2018,000007312556823,BARRINGTON INTERNATION,5734,Other expenses,846.60,0.00,846.60
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2018,000007312556825,M and M Direct Ltd,5941,Clothing uniforms and laundry,34.99,0.00,34.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,312011,Newspapers books and periodicals E312,01-May-2018,000007312556827,Amazon UK Marketplace,5942,Books-school library,7.92,0.00,7.92
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2018,000007312556829,WWW.ASOS.COM,5651,Clothing uniforms and laundry,74.50,0.00,74.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Durham,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556831,TESCO STORES 6329,5411,Catering costs - provisions,75.51,0.00,75.51
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,01-May-2018,000007312556837,CAFE VISITORS CENTRE,5813,Subsistence,9.60,0.00,9.60
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,01-May-2018,000007312556839,YE OLDE FIGHTING COCKS,7011,Conferencesseminars fees etc,7.95,0.00,7.95
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556847,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,35.62,0.00,35.62
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556851,SAINSBURYS 2199,5411,Catering costs - provisions,7.35,0.00,7.35
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556853,HOME BARGAINS,5251,Catering costs - provisions,48.54,8.09,40.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Premises,145023,Cleaning and Domestic Supplies,01-May-2018,000007312556853 - 1,HOME BARGAINS,5251,Cleaning and domestic materials,22.43,,22.43
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556855,TESCO STORES 2371,5411,Catering costs - provisions,204.17,0.00,204.17
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,304259,Equipment and Materials,01-May-2018,000007312556887,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Resources,Finance & Transactional Services,065176,Quality/Subsidy/Appeals/Training/Support,Supplies and Services,338048,Services,01-May-2018,000007312556899,HMCOURTS-SERVICE.G,9222,Court costs 338048,"5,438.00",0.00,5438.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,01-May-2018,000007312556901,ARRIVA NORTH EAST,4131,Staff travelling,5.00,0.00,5.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556909,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.37,0.00,30.37
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556911,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.60,0.00,21.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556913,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.31,0.00,5.31
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556921,ASDA STORES,5411,Catering costs - provisions,8.29,0.00,8.29
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,01-May-2018,000007312556937,MAGUIRES,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,01-May-2018,000007312556939,WILKO.COM,5722,Equipment-purchase and rental,77.00,0.00,77.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556941,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,69.91,11.65,58.26
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,372009,Subscriptions E372,01-May-2018,000007312556949,WWW.ICO.GOV.UK,9399,Subscriptions 372009,35.00,0.00,35.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-May-2018,000007312556955,Amazon UK Marketplace,5942,Stationery,12.90,0.00,12.90
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-May-2018,000007312556957,Amazon UK Marketplace,5942,Stationery,38.99,0.00,38.99
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,01-May-2018,000007312556959,Amazon UK Marketplace,5942,Materials,25.47,0.00,25.47
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,384999,Miscellaneous Expenses,01-May-2018,000007312556961,BAKER ROSS LTD,5970,Other expenses,495.08,82.51,412.57
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,384999,Miscellaneous Expenses,01-May-2018,000007312556963,BAKER ROSS LTD,5970,Other expenses,70.60,11.77,58.83
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-May-2018,000007312556965,WWW LITTLECRAFTYBUGS C,5970,Stationery,35.34,5.89,29.45
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-May-2018,000007312556965 - 1,WWW LITTLECRAFTYBUGS C,5970,Stationery,5.00,,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556971,TESCO STORES 2371,5411,Catering costs - provisions,41.01,0.00,41.01
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-May-2018,000007312556973,TESCO STORES 2371,5411,Catering costs - provisions,8.50,0.00,8.50
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2018,000007312557047,ARGOS LTD,5310,Clothing uniforms and laundry,43.98,0.00,43.98
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,384073,Miscellaneous Expenses,01-May-2018,000007312557063,HOME BARGAINS SPENNYMO,5251,Catering - meetings,1.98,0.33,1.65
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,384073,Miscellaneous Expenses,01-May-2018,000007312557063 - 1,HOME BARGAINS SPENNYMO,5251,Catering - meetings,2.98,,2.98
Children and Young Peoples Services,Head of Childrens Social Care,085801,CDYOS - Support,Supplies and Services,304403,Equipment and Materials,01-May-2018,000007312557069,BEAMISH MUSEUM LTD,5947,Other consumables,12.00,0.00,12.00
Adult and Health Services,Head of Adults,052753,Social Care Direct,Supplies and Services,384999,Miscellaneous Expenses,01-May-2018,000007317464981,IVOJO MULTIMEDIA LIMIT,5046,Other expenses,88.80,14.80,74.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-May-2018,000007317464983,PREMIER INN44023785,5812,Accommodation assistance,97.00,16.17,80.83
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-May-2018,000007317465091,CAMPAIGNMONITOR,7399,Payments to sub-contractors,368.12,0.00,368.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2018,000007317465129,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,49.95,0.00,49.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2018,000007317465131,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,12.95,0.00,12.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-May-2018,000007317465149,BATLEYS PERTH,5300,Catering costs - provisions,41.04,6.84,34.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-May-2018,000007317465149 - 1,BATLEYS PERTH,5300,Catering costs - provisions,128.23,,128.23
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-May-2018,000007317465183,BATLEYS PERTH,5300,Catering costs - provisions,237.06,39.51,197.55
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-May-2018,000007317465183 - 1,BATLEYS PERTH,5300,Catering costs - provisions,102.71,,102.71
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-May-2018,000007317465275,BATLEYS PERTH,5300,Catering costs - provisions,27.03,0.00,27.03
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-May-2018,000007317465279,BATLEYS PERTH,5300,Catering costs - provisions,71.46,11.91,59.55
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-May-2018,000007317465279 - 1,BATLEYS PERTH,5300,Catering costs - provisions,106.13,,106.13
