Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,01-Oct-2021,000007716226470,Amazon.co.uk 6N88A39M5,5969,Other expenses,49.00,8.17,40.83
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,372009,Subscriptions E372,01-Oct-2021,000007716226772,Netflix.com,4899,Subscriptions 372009,13.99,0.00,13.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,01-Oct-2021,000007716226952,Amazon.co.uk VS64U8ZJ5,5969,Activity expenses,119.98,20.00,99.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,01-Oct-2021,000007716227414,Amazon.co.uk CA65N5O95,5969,Newspapers books and periodicals,11.60,0.00,11.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,01-Oct-2021,000007716227446,AMZNMktplace,5999,Hardship,14.99,2.50,12.49
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007716227982,AMZNMktplace,5999,Other consumables,39.52,0.00,39.52
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Oct-2021,000007721927082,LINKEDIN IRELAND,7311,Advertising other than for staff,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927104,WILKO RETAIL LIMITED,5399,Catering costs - provisions,27.00,0.00,27.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2021,000007721927106,TK MAXX,5331,Clothing uniforms and laundry,39.99,0.00,39.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2021,000007721927108,TK MAXX,5331,Clothing uniforms and laundry,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2021,000007721927112,TK MAXX,5331,Clothing uniforms and laundry,11.98,0.00,11.98
"Regeneration, Economy and Growth",Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927204,HOPWELLS LTD,5811,Catering costs - provisions,170.12,0.00,170.12
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,01-Oct-2021,000007721927302,AMZNMKTPLACE AMAZON.CO,5999,Hardship,14.89,2.49,12.40
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,01-Oct-2021,000007721927306,WWW.GONORTHEAST.CO.UK,4111,Hardship,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,01-Oct-2021,000007721927312,BOOHOO.COM,5691,Hardship,127.79,0.00,127.79
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,01-Oct-2021,000007721927316,NEXT DIRECTORY,5965,Hardship,130.00,0.00,130.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,01-Oct-2021,000007721927376,PAYPAL ROBINHOODLI,7311,Direct production costs,72.00,12.00,60.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,01-Oct-2021,000007721927376 - 1,PAYPAL ROBINHOODLI,7311,Direct production costs,225.00,,225.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2021,000007721927402,FACEBK 3FHTZ7TQH2,7311,Other hired and contracted services,7.00,0.00,7.00
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,384999,Miscellaneous Expenses,01-Oct-2021,000007721927426,Amazon.co.uk 4W7A916X5,5969,Other expenses,39.00,6.50,32.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927680,HOPWELLS LTD,5811,Catering costs - provisions,66.54,11.10,55.44
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927682,HOPWELLS LTD,5811,Catering costs - provisions,7.39,1.23,6.16
"Regeneration, Economy and Growth",Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,01-Oct-2021,000007721927736,ARRIVA UK BUS,4131,Staff travelling,11.00,0.00,11.00
