Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,Supplier Num
Assistant Chief Executive,Planning & Performance Division,Employees,040149,"Recruitment, Instruction and Training",03-Feb-2014,2700242-PDPT,"4,686.00",PDP.,85579
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2699910-13-016,"4,000.00",1ST SEDGEFIELD SCOUT GROUP.,54598
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2699968-13-030,"4,000.00",BOWBURN COMMUNITY ASSOCIATION.,48178
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700024-13-035,"3,680.00",COXHOE UNITED FOOTBALL CLUB.,127190
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700025-13-036,"4,000.00",COXHOE VILLAGE HALL ASSOCIATION.,48526
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700044-13-007,"4,000.00",DEAF HILL WARD REGENERATION PARTNERSHIP.,48626
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700078-13-026,"3,830.24",FUTURE LEISURE IN COXHOE (FLIC).,154771
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700228-13-024,"2,040.00",NORTH EAST BULLS WHEELCHAIR RUGBY CLUB.,174423
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700253-13-031,"2,895.00",PRE SCHOOL LEARNING ALLIANCE.,50501
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700257-13-028,"3,850.00",QUARRINGTON HILL COMMUNITY ASSOCIATION.,122389
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700285-13-023,"1,932.31",SEDGEFIELD VILLAGE OLYMPICS.,159160
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700286-13-025,"3,620.00",SEDGEFIELD YOUTH FOOTBALL CLUB.,174424
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700325-13-011,"4,000.00",TRIMDON COMMUNITY COLLEGE YOUTH GROUP FORUM.,61101
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Feb-2014,2700326-13-004,"4,000.00",TRIMDON CONCERT BRASS BAND.,51255
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Feb-2014,2700223-10205,"4,582.88",NEURO PARTNERS LTD.,45414
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Feb-2014,2700223-10707,"4,000.00",NEURO PARTNERS LTD.,45414
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,03-Feb-2014,2699993-13464,593.23,CARE ABILITY.,43069
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,03-Feb-2014,2699993-13465,590.86,CARE ABILITY.,43069
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,03-Feb-2014,2699993-13467,"1,011.83",CARE ABILITY.,43069
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,03-Feb-2014,2699993-13469,"2,243.32",CARE ABILITY.,43069
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,03-Feb-2014,2699993-13471,700.92,CARE ABILITY.,43069
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,03-Feb-2014,2699993-13479,753.32,CARE ABILITY.,43069
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,03-Feb-2014,2699993-13480,"2,813.01",CARE ABILITY.,43069
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,03-Feb-2014,2700291-CCA26,"10,000.00",SIGNPOST ADVICE & INFORMATION CENTRE.,89701
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,03-Feb-2014,2700299-426,"10,000.00",ST PAULS CENTRE LTD.,136398
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,03-Feb-2014,2700337-CCA50,"10,000.00",WEST RAINTON & LEAMSIDE COMMUNITY ASSOCIATION.,93466
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,03-Feb-2014,2700338-2610,"3,500.00",WHEATLEY HILL COMMUNITY ASSOCIATION.,160120
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,03-Feb-2014,2699942-058,"13,296.00",ASPIRE LEARNING SUPPORT & WELLING CIC.,162546
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,03-Feb-2014,2699942-059,"1,490.00",ASPIRE LEARNING SUPPORT & WELLING CIC.,162546
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,03-Feb-2014,2700313-4810001448,813.75,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.,46316
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,03-Feb-2014,2700313-4810001450,"1,627.42",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.,46316
