Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,01-Jun-17,6123473263,AdRoll_EMEA,7372,Computer hardware,19.5,0,19.5
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,01-Jun-17,6123473269,AdRoll_EMEA,7372,Computer hardware,0.54,0,0.54
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,336005,Advertising,01-Jun-17,6123473347,FACEBK H5QL6DESF2,7311,Advertising other than for staff,40,0,40
Children and Young Peoples Services,Head of Education,78411,16-19 Education & Training,Supplies and Services,340001,Postages,01-Jun-17,6127405969,ROYAL MAIL ONLINE SHOP,9402,Postages,76,0,76
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Jun-17,6127406139,SCREWFIX,5211,Equipment-purchase and rental,22.57,3.76,18.81
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Jun-17,6127406199,WWW.ASOS.COM,5651,Clothing uniforms and laundry,85.5,0,85.5
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Jun-17,6127406221,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,177.33,0,177.33
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Jun-17,6127406241,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Jun-17,6127406281,TRAVIS PERKINS,5211,Equipment-purchase and rental,47.62,7.94,39.68
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Jun-17,6127406299,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.88,0,56.88
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,01-Jun-17,6127406443,ASDA STORES,5411,Catering costs - provisions,3.5,0,3.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Jun-17,6127406449,B & M RETAIL,5310,Clothing uniforms and laundry,12.15,0,12.15
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,01-Jun-17,6127406607,WWW.SIMPLYGO.COM,4131,Subsistence,5,0,5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,01-Jun-17,6127406681,TESCO STORES 6329,5411,Catering costs - provisions,126.09,0,126.09
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Jun-17,6127406753,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.8,0,28.8
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jun-17,6127406817,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.74,0,17.74
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jun-17,6127406823,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.4,0,17.4
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jun-17,6127406827,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.9,0,3.9
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Jun-17,6127406911,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,51.33,0,51.33
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Jun-17,6127406931,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,0.93,0,0.93
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71443,Stanley One Point Hub,Employees,40149,Recruitment Instruction and Training,01-Jun-17,6127407029,WESTACRES STABLES,8299,Training-all costs,255,0,255
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-17,6127407125,TRAVELODGE,3615,Accommodation assistance,41,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-17,6127407131,TRAVELODGE,3615,Accommodation assistance,41,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-17,6127407135,TRAVELODGE,3615,Accommodation assistance,46,7.67,38.33
