Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,01-Feb-2020,000007030695316,AMZNMktplace,5999,Other consumables,10.00,1.67,8.33
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,01-Feb-2020,000007030695406,AMZNMktplace,5999,Other consumables,46.88,7.81,39.07
Regeneration and Local Services,Development and Housing,030772,CLLD South,Supplies and Services,352001,Conference Expenses,01-Feb-2020,000007030695744,Hotel on Booking.com,7011,Conferencesseminars fees etc,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2020,000007030695912,PRIMARK,5651,Clothing uniforms and laundry,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,01-Feb-2020,000007030695916,SUBWAY 64779,5814,Subsistence,10.50,1.75,8.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,01-Feb-2020,000007030695916 - 1,SUBWAY 64779,5814,Subsistence,5.67,,5.67
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,01-Feb-2020,000007030695920,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,11.45,0.00,11.45
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Transport,235057,Public Transport,01-Feb-2020,000007030695924,3C_ CORNMILL SHOPPING,7523,Staff travelling,2.00,0.00,2.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2020,000007030695972,ARGOS SEDGEFIELD,5310,Clothing uniforms and laundry,21.99,0.00,21.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2020,000007030696602,B & M RETAIL,5310,Clothing uniforms and laundry,26.17,0.00,26.17
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,01-Feb-2020,000007030696606,SPORTSDIRECT 264,5941,Equipment-purchase and rental,34.99,0.00,34.99
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,01-Feb-2020,000007030696666,PRINCE BISHOP SHOPPING,7523,Staff travelling,11.50,0.00,11.50
