Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,01-Apr-2021,000009457381001,AdRoll_EMEA,7372,Computer hardware,112.78,0.00,112.78
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,01-Apr-2021,000009457381003,AdRoll_EMEA,7372,Computer hardware,3.10,0.00,3.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467941241,WILKO.COM,5399,Hardship,52.00,0.00,52.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467941245,ASDA GEORGE COM LEEDS,5411,Hardship,293.41,0.00,293.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467941249,ASDA GEORGE COM LEEDS,5411,Hardship,143.50,0.00,143.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467941251,Amazon.co.uk MU6IC1KY4,5969,Hardship,28.81,4.80,24.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467941255,ARGOS LTD,5310,Hardship,45.95,0.00,45.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467941259,ARGOS LTD,5310,Hardship,58.94,0.00,58.94
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467941279,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,30.51,0.00,30.51
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467941281,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,103.99,0.00,103.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467941285,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-12.28,0.00,-12.28
Adult and Health Services,Head of Adults,051625,Hospital Discharge Team South,Supplies and Services,304403,Equipment and Materials,01-Apr-2021,000009467941317,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,25.99,4.33,21.66
Adult and Health Services,Head of Adults,051625,Hospital Discharge Team South,Supplies and Services,304403,Equipment and Materials,01-Apr-2021,000009467941323,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,25.99,4.33,21.66
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Apr-2021,000009467941343,TOAST LETTINGS,7011,Accommodation assistance,455.00,0.00,455.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467941381,SCREWFIX DIRECT,5211,Hardship,4.98,0.83,4.15
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467941381 - 1,SCREWFIX DIRECT,5211,Hardship,17.01,,17.01
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2021,000009467941393,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,37.80,0.00,37.80
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2021,000009467941455,Amazon.co.uk MU5CI9K54,5969,Other expenses,203.58,33.93,169.65
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2021,000009467941455 - 1,Amazon.co.uk MU5CI9K54,5969,Other expenses,0.03,,0.03
