Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2018,000007430132509,HOO HOOTSUITE INC,5968,Other hired and contracted services,2.68,0.00,2.68
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417031,TESCO STORES 2278,5411,Catering costs - provisions,14.20,0.00,14.20
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jun-2018,000007436417035,JEWSON,5211,Direct materials,48.02,8.00,40.02
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2018,000007436417063,MAILCHIMP MONTHLY,5968,Other hired and contracted services,217.23,0.00,217.23
Adult and Health Services,Head of Adults,051630,OP/PD Occupational Therapy,Supplies and Services,308011,Furniture,01-Jun-2018,000007436417083,NORTH WALES PLASTICS,5251,Furniture repair and replacement,400.00,0.00,400.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417085,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,108.95,0.00,108.95
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417087,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417089,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.50,0.00,25.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,01-Jun-2018,000007436417137,FRANKIE & BENNYS 5500,5812,Subsistence,50.34,0.00,50.34
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,01-Jun-2018,000007436417139,SPORTSDIRECT 246,5941,Equipment-purchase and rental,39.00,0.00,39.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence E348,01-Jun-2018,000007436417163,ARRIVA NORTH EAST,4131,Subsistence,6.60,0.00,6.60
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,01-Jun-2018,000007436417167,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,13.95,0.00,13.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2018,000007436417173,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,44.98,7.50,37.48
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-2018,000007436417175,VAX LTD,5722,Equipment-purchase and rental,9.99,1.67,8.32
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417179,BESTWAY WHOLESALE,5451,Catering costs - provisions,14.78,0.00,14.78
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-Jun-2018,000007436417181,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,54.00,0.00,54.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417183,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.27,0.00,11.27
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,01-Jun-2018,000007436417193,BOOTS/0561,5912,Misc equipment tools and materials,6.75,0.00,6.75
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-2018,000007436417195,SALLY SALON SERVIC,7230,Other expenses,10.36,0.00,10.36
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417207,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.16,0.00,36.16
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417209,TESCO STORES 2916,5411,Catering costs - provisions,8.60,0.00,8.60
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Transport,235073,Public Transport,01-Jun-2018,000007436417221,GO NORTH EAST - V/T,4131,Travel-clients/students/children,110.00,0.00,110.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417223,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,93.00,0.00,93.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Jun-2018,000007436417249,B & Q 1120,5211,Equipment-purchase and rental,40.00,0.00,40.00
