Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,01-Nov-2022,000008586096454,ECARDWIDGET.COM,5734,Other hired and contracted services,2.30,0.00,2.30
Regeneration Economy and Growth,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008586097096,AMZNMktplace,5999,Other consumables,27.29,0.00,27.29
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Nov-2022,000008590126876,Google ADS6853017821,7311,Advertising other than for staff,36.26,0.00,36.26
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,01-Nov-2022,000008590126878,Costco Wholesale #109,7278,Misc equipment tools and materials,71.68,0.00,71.68
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590126880,B&M 373 - GATESHEAD,5399,Catering costs - provisions,7.16,0.00,7.16
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590126882,B&M 688 WASHINGTON,5399,Catering costs - provisions,6.07,0.00,6.07
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2022,000008590126884,BELLAS-SA-TOYS,5945,Other expenses,138.48,0.00,138.48
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590126886,AMZNMktplace,5999,Other consumables,8.84,1.47,7.37
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590126888,AMZNMktplace,5999,Other consumables,28.50,4.75,23.75
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590126890,AMZNMktplace,5999,Other consumables,11.99,2.00,9.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590126892,AMZNMktplace,5999,Other consumables,7.44,1.24,6.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590126894,AMZNMktplace,5999,Other consumables,27.98,4.66,23.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590126896,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.18,2.03,10.15
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590126898,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.98,1.66,8.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590126900,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,79.59,0.00,79.59
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590126902,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,17.25,0.00,17.25
