Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Central Charges (CYPS),Employees,005001,Pay,01-Sep-2016,3173907-RED-08-2016-309,"10,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,486032,Service Level Agreements,01-Sep-2016,3173838-CONTRACT00001226,"2,576.97",ACTION FOR CHILDREN.
Children and Adult Services,Childrens Services,Supplies and Services,384237,Miscellaneous Expenses,01-Sep-2016,3173903-INV03383,"1,430.00",FLAMINGO LAND LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Sep-2016,3174018-252,722.12,STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,01-Sep-2016,3174053-404001,612.00,WHITTLE JONES (GROUP) LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,01-Sep-2016,3174053-406977,612.00,WHITTLE JONES (GROUP) LTD.
Children and Adult Services,Commissioning inc Supporting People,Premises,145050,Cleaning and Domestic Supplies,01-Sep-2016,3173844-61545,"11,344.70",ANLABY OFFICE CLEANING SERVICES LTD.
Children and Adult Services,Education,Supplies and Services,372009,Subscriptions,01-Sep-2016,3173850-INV-0262,820.00,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION T/A HOLEX.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2016,3173950-36893,500.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,01-Sep-2016,3173989-1A,604.80,PLAYDAY NURSERY.
Children and Adult Services,Education,Transfer Payments,510026,School Children,01-Sep-2016,3174033-CAS-08-2016-182,"3,180.00",THE NURSERY.
Children and Adult Services,Head of Adults,Supplies and Services,338365,Services,01-Sep-2016,3174000-076596,542.95,ROMPA LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Sep-2016,3173976-91374711,"3,939.98",NORTHGATE PUBLIC SERVICES (UK) LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Sep-2016,3173857-FQYW/51SC,646.00,BESTWAY NATIONAL CHEMIST LTD T/A WELL.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Sep-2016,3173858-DYPD/54SC,"1,170.00",BESTWAY NATIONAL CHEMIST LTD T/A WELL.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Sep-2016,3173944-SI-002961,"8,690.00",LEISUREWORKS.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Sep-2016,3173944-SI-003034,"4,835.00",LEISUREWORKS.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Sep-2016,3173944-SI-003043,"9,700.00",LEISUREWORKS.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Sep-2016,3174022-LQPJ/43SC,"1,100.00",T & J HEALTHCARE LTD T/A STATION ROAD PHARMACY..
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Sep-2016,3174031-DPNG/42SC,664.00,TESCO PHARMACY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,01-Sep-2016,3173848-T2173,"1,300.00",AS AUDIO SERVICES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,01-Sep-2016,3173848-T2174,"4,000.00",AS AUDIO SERVICES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,01-Sep-2016,3173848-T2175,"1,800.00",AS AUDIO SERVICES.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,01-Sep-2016,3173900-INSWHARTONPARK,"23,745.43",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
Neighbourhood Services,Culture & Sport,Income,715460,Sales,01-Sep-2016,3174015-NEI-INC-08-2016-029,"2,640.00",STEVEN LLOYD PROMOTIONS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,01-Sep-2016,3174027-9411011134,"1,196.80",TCHIBO COFFEE INTERNATIONAL LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-Sep-2016,3174042-I603962,635.64,ULVERSCROFT LARGE PRINT BOOKS LTD.
Neighbourhood Services,Direct Services,Income,720264,Fees and Charges,01-Sep-2016,3173853-NEI-INC-08-2016-027,566.00,BARNARDO SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173876-1306,653.81,CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173876-1367,"3,464.80",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01-Sep-2016,3173891-IV805174,"1,583.05",DIRECT TYRE MANAGEMENT (DTM).
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01-Sep-2016,3173891-IV805178,"2,319.00",DIRECT TYRE MANAGEMENT (DTM).
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Sep-2016,3173898-8130952,730.67,ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173914-4528954,"2,049.46",HEADLAM (FLOORCOVERING DISTRIBUTORS) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173920-6916,500.00,IBA FABRICATIONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173926-4187,"1,150.00",JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173937-BI1197260,526.80,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173937-BII194484,"1,173.63",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173937-BII195541,574.56,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173937-BII196410,971.28,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173937-BII196682,"1,281.36",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173937-BII197592,907.20,JT DOVE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173947-SI2335601,"1,300.00",LINDEN FLUID POWER LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173949-NE161974,779.80,LLOYD WORRALL (NEWCASTLE UPON TYNE) LTD.
Neighbourhood Services,Direct Services,Transport,215022,Running Costs of Vehicles,01-Sep-2016,3173979-189136,"1,743.53",OIL NRG LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173982-BR551128,"1,560.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173982-XL177691,771.90,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3174014-9939,"6,993.60",STEADFAST SECURITY SOLUTIONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3174028-7812,775.00,TEAM VALLEY TRANSMISSIONS LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Sep-2016,3174038-15070,800.00,TRASH UK LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Sep-2016,3174048-70759,756.00,WARREN ACCESS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3174057-35155147,546.87,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3174058-C346/792,"2,549.30",WRAM FABRICATIONS LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,338027,Services,01-Sep-2016,3174016-882,"5,481.57",STM ENVIRONMENTAL LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173980-R45071,730.00,O`BRIEN WASTE RECYCLING SOLUTIONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23160472,610.03,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23198422,737.54,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23405987,"1,972.34",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23412256,"1,606.10",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23469260,"1,226.41",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23482535,"1,236.44",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23492601,"1,210.36",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23562762,505.94,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23568609,"1,255.25",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23568615,501.00,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23632186,"1,115.93",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173839-23651425,"1,022.01",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,01-Sep-2016,3173882-48702,862.47,CLEE HILL PLANT LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,01-Sep-2016,3173882-48704,862.47,CLEE HILL PLANT LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,01-Sep-2016,3173882-48707,862.47,CLEE HILL PLANT LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,01-Sep-2016,3173882-48708,862.47,CLEE HILL PLANT LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3173909-06/613273,"2,762.10",GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2016,3173919-C294,903.10,IAN WILSON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2016,3173919-C295,"2,024.10",IAN WILSON.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Sep-2016,3173921-190004079,"16,390.20",ICL UK (SALES) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460109,Contract Payments,01-Sep-2016,3173924-INS1295,"6,440.00",INSPECTORATE LTD T/A ROCH NDT SERVICES.
Neighbourhood Services,Technical Services,Third Party Payments,460109,Contract Payments,01-Sep-2016,3173924-INS1300,"2,560.00",INSPECTORATE LTD T/A ROCH NDT SERVICES.
Neighbourhood Services,Technical Services,Third Party Payments,460109,Contract Payments,01-Sep-2016,3173924-INS1305,"3,280.00",INSPECTORATE LTD T/A ROCH NDT SERVICES.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,01-Sep-2016,3173925-B225H003-044,"3,150.12",JACOBS UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,01-Sep-2016,3173925-B22SH006-024,"2,894.85",JACOBS UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,01-Sep-2016,3173925-B22SH007-010,"2,426.16",JACOBS UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173937-BAI269737,766.80,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173937-BII199822,"2,028.36",JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173937-HE1641559,749.94,JT DOVE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173943-INV01104878,"1,980.00",LANES GROUP PLC.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173943-INV01104881,"2,860.00",LANES GROUP PLC.
Neighbourhood Services,Technical Services,Supplies and Services,338066,Services,01-Sep-2016,3173966-2217,"34,235.61",NEPRO LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173993-91126,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173993-91127,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173993-91128,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2016,3173993-91129,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3173993-91130,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3173995-226693,"1,438.40",PUDSEY DIAMOND ENGINEERING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3174008-714560018406,"2,117.08",SIG TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3174017-083812,988.40,STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,342051,Computers and Communications,01-Sep-2016,3174021-160098,"51,660.00",SYMOLOGY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3174026-9034747550,"1,029.80",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3174026-9034786901,613.88,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3174041-164097,848.35,TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2016,3174041-164098,839.57,TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,01-Sep-2016,3174051-557141,598.29,WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,01-Sep-2016,3174051-557145,710.79,WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3174057-35154226,"1,339.55",WOLSELEY UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324117,Provisions,01-Sep-2016,3173861-68731159,861.95,BIDVEST FOODSERVICE (FORMERLY 3663).
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,01-Sep-2016,3173872-996100431,992.36,BRITISH GAS BUSINESS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,01-Sep-2016,3173873-10304,"1,250.00",BUSINESS & ENTERPRISE COMMERCIAL LTD T/A BE GROUP.
Regeneration & Economic Development,Economic Development and Housing,Premises,108099,Service Repairs and Maintenance,01-Sep-2016,3173897-629/16,"4,900.00",EMPEROR FLOORING NORTHEAST LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,332001,Printing Stationery and Gen Off Exps,01-Sep-2016,3173922-32051092,576.19,INITIAL WASHROOM SOLUTIONS.
Regeneration & Economic Development,Economic Development and Housing,Premises,106099,Centrally Controlled Rep and Maint,01-Sep-2016,3173922-32058734,613.32,INITIAL WASHROOM SOLUTIONS.
Regeneration & Economic Development,Economic Development and Housing,Premises,145050,Cleaning and Domestic Supplies,01-Sep-2016,3173954-101,855.00,MIKE TINKLER T/A ABSOLUTELY CLEAN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2016,3173961-RED-08-2016-316,"13,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,344033,Telephones,01-Sep-2016,3173988-003S66862,990.59,PHONE CO-OP.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2016,3174004-RED-08-2016-317,"1,250.00",SHANE LAWSON T/A SCL PROPERTY SERVICES.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,342053,Computers and Communications,01-Sep-2016,3174006-M0716018,750.00,SIAS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430108,Rendered by Private Contractors,01-Sep-2016,3174020-90008408,762.52,SWARCO TRAFFIC LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3173888-7402297151,915.98,DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3173888-7402302373,"5,130.00",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3173888-7402303711,"5,908.88",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3173888-7402307580,"9,945.50",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3173888-7402307584,"87,200.00",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2016,3173923-2952231,"3,000.00",INSIGHT DIRECT (UK) LTD.
Resources,Legal & Democratic Services,Supplies and Services,338044,Services,01-Sep-2016,3173889-321064/INVFM157,"1,800.00",DERE STREET BARRISTERS.
Children and Adult Services,Childrens Services,Third Party Payments,440999,Other Third Party Payments,02-Sep-2016,3174147-20015233,"55,000.00",DURHAM POLICE & CRIME COMMISSIONER.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,02-Sep-2016,3174232-391958,"2,643.03",MPLC MOTION PICTURE LICENSING CORPORATION.
Children and Adult Services,Childrens Services,Supplies and Services,344033,Telephones,02-Sep-2016,3174341-202878,572.70,UNIFY BUSINESS SOLUTIONS LTD.
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,02-Sep-2016,3174235-CAS-09-2016-003,"1,950.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174077-DPQX/67NRT,582.85,ASDA PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174080-DTPB/58NRT,"1,634.48",ASDA PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174089-DXGC/47NRT,"1,378.31",BEWICK PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174093-FCPT/39NRT,684.12,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174095-DZJM/64NRT,556.84,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174160-FBQJ/55NRT,"1,093.37",FARAH CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174168-FNCW/65NRT,"1,268.99",G WHITFIELD LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174198-DQPW/57NRT,789.54,INTRAHEALTH LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174206-FCAF/47NRT,852.32,JF EILBECK CHEMIST LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174288-FCTK/59NRT,780.77,ROBERTS & ROBERTS LTD T/A HIGGINBOTTOM PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174358-FPDG/38NRT,"1,025.03",WELSH CHEMIST.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Sep-2016,3174361-FRAK/64NRT,615.04,WG CLEMITSONS LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Sep-2016,3174085-TEES001SGF027,"1,000.00",BARNINGHAM VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Sep-2016,3174144-DCTY013SGF04,996.00,DURHAM AMATEUR ROWING CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Sep-2016,3174154-WEAR001SGF178,"1,232.00",EDMUNDBYERS WOMENS INSTITUTE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Sep-2016,3174167-WEAR001SGF174,"1,000.00",FROSTERLEY VILLAGE HALL & INSTITUTE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Sep-2016,3174216-DCTY013SGF01,800.00,LAUREL AVENUE COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Sep-2016,3174220-4TOG001SGF04,"3,000.00",LIVIN HOUSING LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Sep-2016,3174310-3TWN004,"2,500.00",STANLEY VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Sep-2016,3174325-DCTY,"1,463.82",THE CHEESY WAFFLES PROJECT.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Sep-2016,3174357-WEAR002SGF173,750.00,WEARDALE COMMUNITY CHOIR.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,384999,Miscellaneous Expenses,02-Sep-2016,3174141-10010262,"7,000.00",DURHAM & DARLINGTON FIRE & RESCUE.
Neighbourhood Services,Culture & Sport,Supplies and Services,304337,Equipment and Materials,02-Sep-2016,3174068-7784,"1,375.55",ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,02-Sep-2016,3174108-842915447,"1,080.39",CARLSBERG UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,02-Sep-2016,3174108-842949374,"1,304.62",CARLSBERG UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,02-Sep-2016,3174130-66411,"4,720.00",CYNTECH TRADING LTD T/A JUST PROJECTORS.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Sep-2016,3174267-INV23122,765.21,PICTUREHOUSE ENTERTAINMENT LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Sep-2016,3174338-GB16B0105737,"1,361.99",TWENTIETH CENTURY FOX FILM COMPANY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Sep-2016,3174353-1542580,"4,561.22",WALT DISNEY CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Sep-2016,3174062-2337,"1,210.00",A & J GUTHRIE.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Sep-2016,3174091-3036960730,796.95,BOC LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2016,3174109-1366,"1,546.00",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2016,3174137-DCCMANUAL12,"3,562.50",DFP SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2016,3174137-DCCMANUAL13,"4,980.00",DFP SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Sep-2016,3174174-714241,"2,435.00",GLASDON UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Sep-2016,3174180-38117,914.08,GROUNDSMAN TOOLS AND SUPPLIES LLP.
Neighbourhood Services,Direct Services,Premises,106082,Centrally Controlled Rep and Maint,02-Sep-2016,3174197-UI10028763,"1,029.00",INTEGRATED UTILITY SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Sep-2016,3174211-BAI269822,922.45,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Sep-2016,3174211-PHBII30148,"2,120.72",JT DOVE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2016,3174239-609439,"1,188.00",NATIONWIDE CHIMNEY COMPONENTS LTD.
Neighbourhood Services,Direct Services,Premises,120037,Energy Costs,02-Sep-2016,3174254-189009,503.78,OIL NRG LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,02-Sep-2016,3174254-189135,"12,561.70",OIL NRG LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2016,3174256-560083,"1,904.00",P & N ASSOCIATES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Sep-2016,3174259-BR551172,906.31,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Sep-2016,3174271-INV218564,638.70,POINTER FIRE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Sep-2016,3174285-754657,"3,300.00",RICKERBY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Sep-2016,3174285-754658,"3,300.00",RICKERBY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Sep-2016,3174285-754659,"3,300.00",RICKERBY LTD.
