Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007227331768,TESCO STORES 2371,5411,Catering costs - provisions,73.54,0.00,73.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007227331928,WWW.THEWORKS.CO.UK,5310,Equipment-purchase and rental,-240.00,0.00,-240.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007227332322,AMZNMktplace,5999,Equipment-purchase and rental,7.78,1.30,6.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007227332326,AMZNMktplace,5999,Equipment-purchase and rental,14.96,2.49,12.47
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229964234,TESCO STORES 6329,5411,Catering costs - provisions,31.41,0.00,31.41
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229964256,CO-OP GROUP 010989,5411,Catering costs - provisions,1.65,0.00,1.65
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229964264,CO-OP GROUP 310015,5411,Catering costs - provisions,10.00,0.00,10.00
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,01-Jul-2020,000007229964304,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,82.00,0.00,82.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,01-Jul-2020,000007229964334,AMZNMktplace,5999,Telephones general-all costs,305.00,51.00,254.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Jul-2020,000007229964402,CURRYS ONLINE,5732,Hardship,239.00,39.83,199.17
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,01-Jul-2020,000007229964418,Snowballs,5251,Misc equipment tools and materials,37.06,0.00,37.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007229964532,AMZNMktplace,5999,Equipment-purchase and rental,35.94,6.00,29.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007229964540,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,70.80,11.80,59.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007229964542,Amazon.co.uk E85FL78D5,5969,Equipment-purchase and rental,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007229964544,Amazon.co.uk 7P4FV9OB5,5969,Equipment-purchase and rental,14.06,2.34,11.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229964546,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,433.54,0.00,433.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2020,000007229964550,ASDA GROCERIES ONLINE,5411,Other expenses,172.99,0.00,172.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007229964552,AMZNMktplace,5999,Equipment-purchase and rental,11.98,2.00,9.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2020,000007229964554,ASDA GROCERIES ONLINE,5411,Other expenses,-1.05,0.00,-1.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229964556,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.64,0.00,-2.64
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229964562,TESCO STORES 2916,5411,Catering costs - provisions,48.95,0.00,48.95
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2020,000007229964574,Mainline Menswear Ltd,5611,Clothing uniforms and laundry,-86.01,0.00,-86.01
"Regeneration, Economy and Growth",Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,304999,Equipment and Materials,01-Jul-2020,000007229964588,MailChimp,5818,Misc equipment tools and materials,295.95,0.00,295.95
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2020,000007229964596,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,267.00,44.50,222.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2020,000007229964598,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,59.33,296.67
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jul-2020,000007229964626,PIZZA COTTAGE,5814,Subsistence,10.40,0.00,10.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jul-2020,000007229964628,SIESTA COFFEE SHOP,5814,Subsistence,4.00,0.00,4.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229964634,AMZNMktplace,5999,Other consumables,44.76,7.46,37.30
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229964634 - 1,AMZNMktplace,5999,Other consumables,44.15,,44.15
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Jul-2020,000007229964640,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,178.00,0.00,178.00
