Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2020,000007265410890,FACEBK YT2S6UJVC2,7311,Other hired and contracted services,219.00,0.00,219.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2020,000007265410904,PRIMARK,5651,Clothing uniforms and laundry,53.30,0.00,53.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,01-Aug-2020,000007265410908,COSTA COFFEE,5814,Subsistence,6.92,0.00,6.92
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2020,000007265410910,BODYCARE,5977,Other expenses,6.04,0.00,6.04
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2020,000007265410914,POUNDLAND LTD 1199,5310,Clothing uniforms and laundry,8.10,0.00,8.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Aug-2020,000007265410916,TESCO STORES 2916,5411,Catering costs - provisions,3.90,0.00,3.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,01-Aug-2020,000007265410918,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Aug-2020,000007265411116,GEORGE BOLAM (FOODS) L,5499,Catering costs - provisions,19.47,0.00,19.47
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,01-Aug-2020,000007265411122,JD SPORTS INTERNET,5941,Equipment-purchase and rental,-5.99,0.00,-5.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,01-Aug-2020,000007265411194,Amazon.co.uk JM3599AN5,5969,Grants to individuals,199.92,33.32,166.60
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Aug-2020,000007265411330,CEX,5065,Other consumables,33.50,0.00,33.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,01-Aug-2020,000007265411334,WWW.TOOLSTATION.COM,5251,Misc equipment tools and materials,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Aug-2020,000007265411358,GREGGS THINFORD,5812,Subsistence,3.55,0.00,3.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,01-Aug-2020,000007265411504,AMZNMktplace,5999,Other consumables,7.99,0.00,7.99
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Aug-2020,000007265411550,AMZNMKTPLACE AMAZON.CO,5999,Stationery,5.82,0.00,5.82
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Aug-2020,000007265411710,TESCO STORES 5596,5411,Catering costs - provisions,3.30,0.00,3.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,01-Aug-2020,000007265411750,AMZNMktplace,5999,Equipment-purchase and rental,12.79,0.00,12.79
