Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2014,2787554-RED-08-2014-056,"6,036.00",A OGILVIE BUILDING CONTRACTORS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787556-14/1506,"3,100.00",ACORN HOUSE (FOSTERING SERVICES) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787557-R31INV/00013525,"3,232.68",ACTION FOR CHILDREN.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,01-Sep-2014,2787558-INV01956,"4,032.00",ACUMEN COMMUNITY ENTERPRISE DEVELOPMENT TRUST LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2014,2787560-RED-08-2014-057,"2,490.00",ALAN LEE & SON.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384899,Miscellaneous Expenses,01-Sep-2014,2787561-RED-09-2014-003,"10,000.00",ALLENDALE LIONS CLUB.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Sep-2014,2787568-FDE75/JULY/14,769.00,ASDA PHARMACY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787572-146502188,768.78,BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787572-146502192,"3,805.56",BARNARDOS.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Sep-2014,2787573-25144773,752.24,BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2014,2787574-SN1780590,511.40,BERENDSEN UK LTD
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787575-B88293,"2,111.40",BIDDLE AIR SYSTEMS LTD.
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,01-Sep-2014,2787588-RES-08-2014-063,"11,275.67",BUTTERWICK HOSPICE RETAIL LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Sep-2014,2787590-285412,588.32,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Sep-2014,2787590-285414,"1,564.21",CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,01-Sep-2014,2787592-1AUGUST2014,500.00,CATHERINE KINSON.
Children and Adult Services,Head of Adults,Supplies and Services,384619,Miscellaneous Expenses,01-Sep-2014,2787602-3910004491,"7,023.25",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Supplies and Services,338370,Services,01-Sep-2014,2787602-3910004515,"47,685.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787605-155650,"1,109.52",COLAS LTD.
Neighbourhood Services,Culture & Sport,Income,720810,Fees and Charges,01-Sep-2014,2787608-PS23357,"4,753.33",COMPETITION LINE UK LTD.
Children and Adult Services,Childrens Services,Supplies and Services,324500,Provisions,01-Sep-2014,2787612-13048,"12,127.66",CREATIVE MANAGEMENT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,01-Sep-2014,2787618-5974,"1,838.70",DCS & D LTD T/A HERITAGE HEALTHCARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,01-Sep-2014,2787618-6130,"1,589.00",DCS & D LTD T/A HERITAGE HEALTHCARE.
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,01-Sep-2014,2787619-3596,742.33,DEERNESS KENNELS.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Sep-2014,2787621-201946,"1,177.46",DELTA ELECTRICAL & MECHANICAL SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Income,710765,Other Grants and Contributions,01-Sep-2014,2787622-RED-09-2014-002,"1,235.91",DERWENTSIDE HOMES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,01-Sep-2014,2787626-4415,"3,822.20",DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Sep-2014,2787634-CERT4-1/8/14,"35,287.46",EDENDENE CONSTRUCTION SERVICES LTD.
