Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,07-Aug-2014,2779709,922.25,WESTFIELD HOUSE NURSERY.
Children and Adult Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,01-Aug-2014,233526,700.00,ANNA GLOVER/GINA VAN-LORE FINE ARTS.
Children and Adult Services,Education,Transfer Payments,510026,School Children,01-Aug-2014,233547-10084,"1,230.45",DURHAM SCHOOL.
Children and Adult Services,Education,Supplies and Services,348037,Subsistence,01-Aug-2014,233548-256,546.00,ESH WINNING PRIMARY SCHOOL FUND.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Aug-2014,233551-FEQ59/0414/NRT,807.17,G WHITFIELD LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Aug-2014,233559-TUN04191,"1,178.57",HUNTERCOMBE CENTRE.
Children and Adult Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,01-Aug-2014,233564-0151,"1,000.00",IRA LIGHTMAN.
Children and Adult Services,Education,Supplies and Services,338045,Services,01-Aug-2014,233578-213901,"3,500.00",MR ANTOINE TINNION.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,233584-16-16/7/14,"2,350.00",MR M MCNAMARA.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,01-Aug-2014,233618-14392,540.00,QUALITY CLEANING SERVICES (NORTHERN) LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Aug-2014,233629-A83016/Q3/2013,"1,240.50",TANFIELD VIEW SURGERY.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,233670-06/14137,"1,156.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,233670-07/14137,816.00,COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Aug-2014,233793-06/14087,875.00,COLLINS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,13-Aug-2014,233793-06/143219,861.00,COLLINS TAXIS.
Children and Adult Services,Education,Transport,230009,Contract Hire,13-Aug-2014,233793-06/147252,500.00,COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Aug-2014,233793-07/14087,"1,750.00",COLLINS TAXIS.
Children and Adult Services,Education,Transfer Payments,510028,School Children,13-Aug-2014,233803-CAS-08-2014-182,"1,409.40",DURHAM PRE SCHOOL.
Children and Adult Services,Education,Transport,230008,Contract Hire,13-Aug-2014,233806-14/007,"1,044.48",EDDIE BURROWS.
Children and Adult Services,Public Health,Supplies and Services,384540,Miscellaneous Expenses,13-Aug-2014,233826-9307,"4,000.00",LIFE CHANNEL GROUP LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,13-Aug-2014,233847,640.00,MR ROBERT FOWKES.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,13-Aug-2014,233878-6247,780.00,STEADFAST SECURITY SYSTEMS LTD.
Children and Adult Services,Education,Premises,145009,Cleaning and Domestic Supplies,15-Aug-2014,233893-003465,570.00,A & B INDUSTRIAL CLEANING LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,233900-MO47/10-JULY,960.00,C STEWART.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Aug-2014,233901-2177580,"2,500.00",CARELINE LIFESTYLES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,15-Aug-2014,233901-2177581,"2,016.00",CARELINE LIFESTYLES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,233903-06/14090,"2,625.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Aug-2014,233903-07/14090,"1,750.00",COLLINS TAXIS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Aug-2014,233934-2176184,"1,301.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,15-Aug-2014,233949-14542,540.00,QUALITY CLEANING SERVICES (NORTHERN) LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,20-Aug-2014,234016-4287,750.00,PAUL EVANS SURVEYING LTD.
