﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
15250,12CON1928562W,CW1,LAND USED FOR STORAGE AND PREMISES,Hercules Security Fabrications Ltd SAPP,AGL Business Park,Vacant Land,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,Unit 1,AGL Business Park,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,LAND,6916.14
15500,SHO1741000200,COW,OFFICES WORKSHOP AND PREMISES,Investacc Pension Administration Limited,2 Winchester Drive,South West Industrial Estate,Peterlee,Co Durham,,SR8 2RJ,C/0 Baseline Technology Ltd Sass,Solway House Business Park,Kingstown,Carlisle,,CA6 4BY,3MTHS,6744.42
15500,DU01861386010043,CW,WAREHOUSE AND PREMISES,Stack Durham Limited,1st-3rd Flrs,4-6 Silver Street,Durham,,,DH1 3RB,Patrick House,Gosforth Park Avenue,Newcastle Upon Tyne,,,NE12 8EG,PROHIB,7734.5
15500,200003216390,CS,SHOP AND PREMISES,Citrus (PBishops) Durham Ltd,Prince Bishop Shopping Centre,25 High Street,Durham,,,DH1 3UJ,C/o Munroe K Asset Management,Centre Management Offices,Prince Bishops Shopping Centre,High Street,Durham,DH1 3UJ,3MTHS,6929.26
15500,DU00261741000007,CO,OFFICES AND PREMISES,RR Bristol Ltd,Offices 4-6 Gnd Flr,Swale House,3 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,3MTHS,7492.49
15750,PET1530002500,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,25 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,7019.49
15750,050274,CW1,LAND USED FOR STORAGE AND PREMISES,North East Pipelines Limited,Unit 11,Hackworth Ind Park,Shildon,Co Durham,,DL4 1HF,Manor House Farm,East Cowton,Northallerton,,,DL7 0DE,LAND,7859.25
15750,003452,CS,SHOP AND PREMISES,Daejan (Durham) Limited,35 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DU,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1442.66
15750,100110738839,CS,SHOP AND PREMISES,Tcd Durham Ltd,12 Elvet Bridge,Durham,,,,DH1 3AA,The Cellar Door,41/42 Saddler Street,Durham,,,DH1 3NU,LISTED,7859.25
16000,010013260111,CO,OFFICES AND PREMISES,Hanro Property Limited,St Cuthberts House,Framwelgate,Durham,,,DH1 5SU,Citygate House,Bath Lane,Newcastle Upon Tyne,,,NE4 5Q,3MTHS,7152.79
16000,S001250297700002,CO,OFFICES AND PREMISES,Harrogate Developments Ltd,Langton House Unit 5,Redworth Road,Shildon,Co Durham,,DL4 2JT,1 Station Road,Brompton On Swale,Richmond,North Yorkshire,,DL10 7HN,,0
16250,PET1788502505,CO,OFFICES AND PREMISES,Salford Estates (Number 2) Limited,Suite 201 2nd Flr,25 Yoden Way,Peterlee,Co Durham,,SR8 1BP,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,7975.46
16250,DU00261741011017,CO,OFFICES AND PREMISES,RR Bristol Ltd,Suite A 1st Flr,Mersey House,8 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,3MTHS,7924.74
16250,003473,CS,CHILDRENS ACTIVITY CENTRE,Daejan (Durham) Limited,53 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DU,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,3MTHS,6775.8
16500,010013823984,CR,RESTAURANT AND PREMISES,Jay's (Durham) Limited,Cafe Interlude,Enna House,3 Whitfield Court St Johns Road,Meadowfield Industrial Estate,Durham,DH7 8XL,C/o 68 Otto Terrace,Sunderland,,,,SR2 7LR,,0
16500,DU00261741010457,CW,WAREHOUSE AND PREMISES,Industrials Propco 1 Limited,Unit 24E,Gowan House,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,1421.12
16500,12BIS5968517W,CS,SHOP AND PREMISES,Heron Foods Limited,56 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EQ,Jackson Way,Melton,East Yorkshire,,,HU14 3HJ,,0
16500,SOH0714000101,CX,VETRINARY SURGERY AND PREMISES,CVS (UK) Limited,White Lion First Vets - CVS,1 Hall Street,South Hetton,Durham,,DH6 2TU,C/o Dunlop Heywood,3rd Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,,0
16750,DU00261741210337,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,32C Foss House,Mandale Business Park,Belmont,Durham,,DH1 1TT,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,8068.83
16750,DU00261741100327,IF3,WORKSHOP AND PREMISES,Industrials Propco 1 Limited,31B Ouse House,Mandale Business Park,Belmont,Durham,,DH1 1TT,C/o Altus Group,180 Great Portland Street,London,,,W1W 5QZ,INDUST,0
