Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3225939-FJAV/00000070NRT,557.08,AR MCCONNELL LTD T/A THE VILLAGE PHARMACY.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3225944-DTPB/00000072NRT,537.54,ASDA PHARMACY.*
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3225945-DPQX/00000082NRT,821.22,ASDA PHARMACY.*
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3225946-FPKW/00000075NRT,689.63,ASDA PHARMACY.*
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3225947-LJHY/00000045NRT,536.30,ASHCHEM LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3225960-DXGC/00000061NRT,"1,479.46",BEWICK PHARMACY.*
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3225970-DPWT/00000076NRT,"1,730.02",BOOTS THE CHEMISTS LTD.*
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3225978-FKAT/00000069NRT,740.98,BOOTS THE CHEMISTS LTD.*
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3225981-FMMG/00000037NRT,504.04,BOOTS THE CHEMISTS LTD.*
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Jan-2017,3225991-256/17,740.00,BUTTERWICK HOSPICE RETAIL LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338367,Services,03-Jan-2017,3225995-36288,675.00,CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,338367,Services,03-Jan-2017,3225995-36541,675.00,CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,03-Jan-2017,3225997-C630,"3,580.00",CAREFREE MOBILITY SERVICES LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226000-DYJV/00000070NRT,577.42,CHILTON CHEMISTS LTD.*
Adult and Health Services,Central/Other,Employees,080025,Agency Staff,03-Jan-2017,3226028-334996,"116,883.29",DE POEL MANAGED SERVICES LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,440051,Other Third Party Payments,03-Jan-2017,3226031-8THDECEMBER2016,"3,841.67",DERIC YOUTH BUS PROJECT.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,03-Jan-2017,3226046-SIN312453A,"1,970.92",EMBRACE ALL LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,03-Jan-2017,3226046-SIN317829A,985.46,EMBRACE ALL LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226068-FBFN/00000069NRT,596.51,GILL & SCHOFIELD PHARMACEUTICAL CHEMISTS LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226076-FFFR/00000052NRT,532.14,HANCOCK & AINSLEY CHEMIST LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226090-DTJG/00000054NRT,600.95,J & J PHARMACY.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226094-DWBT/00000039NRT,541.86,JF EILBECK CHEMIST LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226095-FCAF/00000058NRT,563.55,JF EILBECK CHEMIST LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226099-FAYZ/00000093NRT,723.69,JOHN LOW LTD T/A MOORSIDE PHARMACY.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,03-Jan-2017,3226112-RINVTP/00425242,"4,128.14",LEONARD CHESHIRE DISABILITY.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,03-Jan-2017,3226112-RINVTP/00425252,"4,128.14",LEONARD CHESHIRE DISABILITY.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226117-DZTR/00000075NRT,524.79,LLOYDS PHARMACY.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226122-DRKN/00000080NRT,"1,083.50",LYDON PHARMACY GROUP LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226123-FPZD/00000062NRT,"3,670.06",LYDON PHARMACY GROUP LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226124-LGFQ/00000083NRT,572.67,M & M PHARMACIES LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226125-FFQC/00000063NRT,894.86,M & M PHARMACIES LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226126-DWMD/00000080NRT,539.51,M & M PHARMACIES LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2017,3226127-LKWJ/00000078NRT,875.94,M & M PHARMACIES LTD.
Adult and Health Services,Head of Adults,Supplies and Services,308013,Furniture,03-Jan-2017,3226137-16123,"2,016.00",MAYFAIR CARPETS.
