Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,01-Mar-2016,3094851-856,730.00,CLIVE HUBERY.
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,01-Mar-2016,3094346-1086029,643.51,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440029,Other Third Party Payments,01-Mar-2016,3094449-1085059,630.34,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,01-Mar-2016,3094582-1086627,756.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Mar-2016,3094886-125330,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Mar-2016,3094886-125402,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Mar-2016,3094886-125409,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Mar-2016,3094886-125423,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2016,3094923-CAS-02-2016-204,622.09,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Mar-2016,3095059-26831,669.13,WRIXON SECURITY SERVICES LTD T/A WRIXON CARE.
Children and Adult Services,Education,Transport,230006,Contract Hire,01-Mar-2016,3094883-7,751.80,EXCEL ACADEMY PARTNERSHIP T/A FRAMWELLGATE SCH DURHAM.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Mar-2016,3094927-1083,682.65,JIGSAW THERAPY SERVICES.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Mar-2016,3094929-29/01/16E,"1,393.08",JL EBDON.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Mar-2016,3095008-SI-53,710.00,REDMAT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,01-Mar-2016,3094839-CAS-02-2016-212,"2,347.86",CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,01-Mar-2016,3094887-SH291516,"7,624.26",FOUR HOUSING GROUP & CARE & REPAIR HANDYPERSON SERVICE.
Children and Adult Services,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,01-Mar-2016,3094887-SH301516,"1,811.81",FOUR HOUSING GROUP & CARE & REPAIR HANDYPERSON SERVICE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3094812-22609652,"1,238.95",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3094812-22665249,638.27,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,01-Mar-2016,3094828-22SI2211707,740.85,BRENNTAG UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2016,3094841-161,"16,479.91",CEILINGS DIRECT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2016,3094841-162,"1,534.90",CEILINGS DIRECT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2016,3094841-165,"3,926.47",CEILINGS DIRECT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2016,3094841-166,866.49,CEILINGS DIRECT LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3094855-003931,"2,150.01",CONCEPT 2.
