Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,30553,Europe Direct Scheme,Supplies and Services,384926,Miscellaneous Expenses,01-Apr-17,5917733423,ADROLL,7311,International visits,4.21,0,4.21
Regeneration and Local Services,Economic Development and Housing,30553,Europe Direct Scheme,Supplies and Services,384926,Miscellaneous Expenses,01-Apr-17,5917733427,CROWN RIVERS,5812,International visits,2.55,0,2.55
Regeneration and Local Services,Economic Development and Housing,30553,Europe Direct Scheme,Supplies and Services,384926,Miscellaneous Expenses,01-Apr-17,5917733429,PRET A MANGER,5812,International visits,4.6,0,4.6
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,01-Apr-17,5917733519,TESCO STORES 6329,5411,Catering costs - provisions,16.12,0,16.12
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,01-Apr-17,5917733521,TESCO STORES 6329,5411,Catering costs - provisions,3.55,0,3.55
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,324117,Provisions,01-Apr-17,5917733607,TESCO STORES 6329,5411,Catering costs - provisions,73.57,0,73.57
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,348037,Subsistence,01-Apr-17,5917733685,CAFE FRESH AT BOWLEES,5814,Subsistence,9.1,0,9.1
Resources,Resources Management,69000,Resources Management,Supplies and Services,324117,Provisions,01-Apr-17,5917733883,SAINSBURYS (2303),5411,Catering costs - provisions,8.75,0,8.75
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Apr-17,5917734281,BRAKE BROS LTD,5811,Catering costs - provisions,409.08,68.18,340.9
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Apr-17,000005917734281 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,54.78,,54.78
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Apr-17,5917733347,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,7.62,38.11
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Apr-17,5917733351,FASTHOSTS INTERNET,4816,Books-school library,59.99,10,49.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Apr-17,5917733461,PAYPAL INFINITEAIR,5941,Equipment-purchase and rental,23.85,0,23.85
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,02-Apr-17,5917733463,PAYPAL PETEANDLOUI,5999,Other consumables,63.3,0,63.3
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-Apr-17,5917733481,MAILCHIMP,7399,Payments to sub-contractors,56.87,0,56.87
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,02-Apr-17,5917733523,TESCO STORES 6329,5411,Catering costs - provisions,5.95,0,5.95
Regeneration and Local Services,Economic Development and Housing,30553,Europe Direct Scheme,Supplies and Services,384926,Miscellaneous Expenses,03-Apr-17,5917733433,ADROLL,7311,International visits,0.12,0,0.12
Resources,I.C.T. Services,65481,Technical Services,Supplies and Services,372009,Subscriptions,03-Apr-17,5917734253,TELERIK,7372,Subscriptions,94.35,0,94.35
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Apr-17,5924778099,POUNDLAND LTD 1330,5310,Clothing uniforms and laundry,12.05,0,12.05
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,03-Apr-17,5924778101,TESCO STORES 2278,5411,Catering costs - provisions,6.9,0,6.9
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,03-Apr-17,5924778105,ASDA HOME SHOPPING,5411,Catering costs - provisions,116.97,0,116.97
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,5924778109,SUNDERLAND CC,9399,Other hired and contracted services,20,0,20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-17,5924778113,STOCKTON BOROUGH COUNC,9399,Other hired and contracted services,11,0,11
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88093,Newton Aycliffe 0 - 5,Supplies and Services,304403,Equipment and Materials,03-Apr-17,5924778119,ASDA HOME SHOPPING,5411,Other consumables,0.03,0,0.03
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88093,Newton Aycliffe 0 - 5,Supplies and Services,304403,Equipment and Materials,03-Apr-17,5924778121,ASDA HOME SHOPPING,5411,Other consumables,28,0,28
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,03-Apr-17,5924778149,EB SCIENCE INNOVATION,7399,Payments to sub-contractors,60,10,50
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304403,Equipment and Materials,03-Apr-17,5924778165,GRO HM PASSPORT OFFICE,9399,Other consumables,23.4,0,23.4
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304403,Equipment and Materials,03-Apr-17,5924778169,ASDA STORES LTD,5411,Other consumables,46.04,0,46.04
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304403,Equipment and Materials,03-Apr-17,5924778171,ASDA STORES LTD,5411,Other consumables,10,0,10
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Apr-17,5924778175,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,190.13,0,190.13
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Apr-17,5924778177,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,93.37,0,93.37
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Apr-17,5924778181,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.83,0,46.83
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Apr-17,5924778183,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,174.86,0,174.86
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Apr-17,5924778187,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,83,0,83
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Apr-17,5924778189,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,103.39,0,103.39
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Apr-17,5924778193,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0,13.52
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-Apr-17,5924778199,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.2,0,16.2
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,03-Apr-17,5924778227,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),652.5,0,652.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,03-Apr-17,5924778237,ASDA HOME SHOPPING,5411,Catering costs - provisions,44.03,0,44.03
