﻿"Grants paid to Voluntary, Community and Social Enterprise organisations April 2023 to March 2024",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
9591,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Beamish Museum,Company number  507680,Drop in group,"3,000.00"
9592,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,BISHOP AUCKLAND COMMUNITY PARTNERSHIP.,Charity number 1097681,Drop in group,"3,000.00"
9593,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Blackhall Community Association ,Charity number  700295,Drop in group,"3,000.00"
9594,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Blackhall Community Association ,Charity number  700295,Drop in group,"3,000.00"
9595,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,BREATHING SPACE ST MICHAELS.,N/A,Drop in group,"3,000.00"
9596,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Bullion Community Resource Centre,Charity number 1084105,Drop in group,"3,000.00"
9597,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Bullion Community Resource Centre,Charity number 1084105,Drop in group,"3,000.00"
9598,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Craghead Development Trust,Charity number 1107991,Drop in group,"3,000.00"
9599,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Craghead Development Trust,Charity number 1107991,Drop in group,"3,000.00"
9600,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Dawdon Youth & Community centre,Charity number 1177739,Drop in group,"3,000.00"
9601,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00"
9602,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00"
9603,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Drop in group,"3,000.00"
9604,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Dene Valley Community Partnership (DVCP),Charity number 1102088,Drop in group,"3,000.00"
9605,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Dene Valley Community Partnership (DVCP),Charity number 1102088,Drop in group,"3,000.00"
9606,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,EAST DURHAM PARTNERSHIP LTD.,Charity number 1090261,Drop in group,"3,000.00"
9607,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Greenfield Community & Arts Centre,N/A,Drop in group,"3,000.00"
9608,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,HOME ON THE RANGE LTD.,Company number 09233817,Drop in group,"3,000.00"
9609,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,HOME ON THE RANGE LTD.,Company number 09233817,Drop in group,"3,000.00"
9610,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,JACK DRUM ARTS LTD. CIC,Company number 03428595,Drop in group,"3,000.00"
9611,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00"
9612,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00"
9613,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00"
9614,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00"
9615,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,PACT HOUSE STANLEY.,,Drop in group,"3,000.00"
9616,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,RT COMMUNITY PROJECTS LTD T/A RT PROJECTS.,Charity number 1141017,Drop in group,"3,000.00"
9617,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,RT COMMUNITY PROJECTS LTD T/A RT PROJECTS.,Charity number 1141017,Drop in group,"3,000.00"
9618,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.,Charity number 1160391,Drop in group,"3,000.00"
9619,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,SHOTTON PARTNERSHIP 2000 LTD.,Charity number 1114785,Drop in group,"3,000.00"
9620,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,SHOTTON PARTNERSHIP 2000 LTD.,Charity number 1114785,Drop in group,"3,000.00"
9621,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,SPECTRUM LEISURE & COMMUNITY.,N/A,Drop in group,"3,000.00"
9622,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.,Charity number 1170497,Drop in group,"3,000.00"
9623,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00"
9624,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00"
