"Procurement Card Transactions  From Date : '01/10/2023' , To Date : '31/10/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.25.00 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Oct-2023,000011189501225,LinkedIn Ads 947134339,7311,Advertising other than for staff,60.60,0.00,60.60
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,01-Oct-2023,000011189501227,ADOBE CREATIVE CLOUD,5817,Misc equipment tools and materials,51.98,0.00,51.98
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Oct-2023,000011189501229,Google ADS6853017821,7311,Advertising other than for staff,94.63,0.00,94.63
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,01-Oct-2023,000011189501323,Amazon.co.uk HT8PB64U4,5969,Other expenses,21.75,0.00,21.75
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189501325,AMZNMktplace,5999,Other consumables,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Employees,040149,Recruitment Instruction and Training,01-Oct-2023,000011189501407,PREMIER INN,3811,Training-all costs,73.74,0.00,73.74
Adult and Health Services,Head of Adults,053811,Harbour Lodge Extra Care,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189501421,AMZNMktplace,5999,Other consumables,6.99,0.00,6.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189501435,AMZNMKTPLACE,5999,Other consumables,24.99,4.17,20.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189501437,AMZNMKTPLACE,5999,Other consumables,24.99,4.17,20.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,01-Oct-2023,000011189501455,TESCO STORES 2916,5411,Catering costs - provisions,7.55,0.00,7.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,01-Oct-2023,000011189501457,TESCO STORES 2916,5411,Catering costs - provisions,3.49,0.00,3.49
Regeneration Economy and Growth,Business Durham,030674,Business Services General,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189501589,AMZNMKTPLACE,5999,Other consumables,39.80,6.63,33.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,01-Oct-2023,000011189501619,TESCO STORES 6329,5411,Catering costs - provisions,79.32,0.00,79.32
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Oct-2023,000011189501625,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Resources BK0010,Legal & Democratic Services,069335,Democratic Services,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189501639,AMZNBUSINESS HT6BN8FF4,5999,Other consumables,43.80,7.30,36.50
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,348037,Subsistence E348,01-Oct-2023,000011189501819,NYP damstraat,5812,Subsistence,9.55,0.00,9.55
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,348037,Subsistence E348,01-Oct-2023,000011189501821,BURGER KING,5814,Subsistence,9.99,0.00,9.99
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Transport,235057,Public Transport,01-Oct-2023,000011189501823,NEWCASTLE PARK AND FLY,7523,Staff travelling,4.00,0.00,4.00
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,348037,Subsistence E348,01-Oct-2023,000011189501825,Spar Sloterdijk,5812,Subsistence,20.30,0.00,20.30
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Transport,235057,Public Transport,01-Oct-2023,000011189501827,Ns Amsterdam Sloterdij,4112,Staff travelling,10.77,0.00,10.77
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Oct-2023,000011189502075,B&M 519 - CONSETT,5399,Catering costs - provisions,20.99,0.00,20.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189502195,amazon.co.uk,5999,Other consumables,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,01-Oct-2023,000011189502197,SKIDDLE RAINTONFUNFAIR,7922,Other expenses,36.00,0.00,36.00
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189502201,AMZNMKTPLACE,5999,Other consumables,15.99,0.00,15.99
