Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources,Financial Services,65180,Collections,Income,720130,Fees and Charges,01-Dec-16,5531985187,COUNTY COURT,9222,Fees-legal,44,0,44
Children and Young Peoples Services,Childrens Services,71746,Newton Aycliffe Childrens Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Dec-16,5531985193,WWW.CHARLESCLINKARD.CO,5661,Clothing uniforms and laundry,26,0,26
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,01-Dec-16,5531985219,TESCO STORES 6329,5411,Catering costs - provisions,80.62,0,80.62
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,308011,Furniture,01-Dec-16,5531985251,EDS BEDS LTD,5712,Furniture repair and replacement,71,0,71
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304403,Equipment and Materials,01-Dec-16,5531985253,TESCO DIRECT,5999,Other consumables,76.95,0,76.95
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Dec-16,5531985295,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,95.36,0,95.36
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Dec-16,5531985299,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Dec-16,5531985301,BRAKE BROS LTD,5811,Catering costs - provisions,371.81,0,371.81
Children and Young Peoples Services,Education,70169,Durham SSP,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Dec-16,5531985303,WORKWEAR EXPRESS LIMIT,5699,Clothing uniforms and laundry,249.98,0,249.98
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Dec-16,5531985305,HOMEBASE LTD 822,5211,Equipment-purchase and rental,147.96,24.66,123.3
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Dec-16,5531985307,SCREWFIX,5211,Equipment-purchase and rental,17.98,3,14.98
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Dec-16,5531985309,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,72.74,0,72.74
Children and Young Peoples Services,Childrens Services,88093,Newton Aycliffe 0 - 5,Supplies and Services,304403,Equipment and Materials,01-Dec-16,5531985329,TESCO STORES 2916,5411,Other consumables,33.55,0,33.55
Children and Young Peoples Services,Education,78100,Curric and Professional Development,Employees,40149,Recruitment Instruction and Training,01-Dec-16,5531985391,EB TEACHER SUBJECT SP,7399,Training-all costs,270.9,0,270.9
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,01-Dec-16,5531985403,CO-OP GROUP 108247,5411,Catering costs - provisions,20.1,0,20.1
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Dec-16,5531985445,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.37,0,18.37
