Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,02-May-2016,ADOBE CREATIVE CLOUD,Other consumables,45.73,7.62,38.11
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Newspapers Books and Periodicals,02-May-2016,FASTHOSTS INTERNET,Books-school library,23.88,3.98,19.90
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Newspapers Books and Periodicals,02-May-2016,FASTHOSTS INTERNET,Books-school library,59.99,10.00,49.99
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,02-May-2016,BRAKE BROS LTD,Catering costs - provisions,251.59,0.00,251.59
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,02-May-2016,BRAKE BROS LTD,Catering costs - provisions,47.82,7.97,39.85
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,02-May-2016,BRAKE BROS LTD,Catering costs - provisions,85.58,,85.58
Regeneration & Economic Development,Economic Development and Housing,Sacriston - Terrace 1,Income,Fees and Charges,03-May-2016,HMCOURT-SERVICES.G,Fees-legal,100.00,0.00,100.00
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Provisions,03-May-2016,TESCO STORES 6329,Catering costs - provisions,31.65,0.00,31.65
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Provisions,03-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,41.00,0.00,41.00
Neighbourhood Services,Direct Services,Nei. Prot - GRT,Supplies and Services,Services,03-May-2016,HMCOURTS-SERVICE.G,Court Costs,410.00,0.00,410.00
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,03-May-2016,G BOLAM FOODS,Catering costs - provisions,117.47,0.00,117.47
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,03-May-2016,BRAMBLES FOODS LTD,Catering costs - provisions,508.01,0.00,508.01
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,76.36,0.00,76.36
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,59.56,0.00,59.56
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,48.80,0.00,48.80
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,03-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,131.94,0.00,131.94
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,03-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,17.94,0.00,17.94
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,03-May-2016,BRAKE BROS LTD,Catering costs - provisions,76.32,12.72,63.60
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,03-May-2016,BRAKE BROS LTD,Catering costs - provisions,116.38,,116.38
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Provisions,03-May-2016,SAINSBURYS 0776,Catering costs - provisions,21.30,0.00,21.30
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,03-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,51.88,0.00,51.88
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,03-May-2016,WWW.FOOTLOCKER.EU,Clothing uniforms and laundry,259.98,43.33,216.65
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,03-May-2016,WWW.FOOTASYLUM.COM,Clothing uniforms and laundry,104.98,0.00,104.98
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,03-May-2016,WWW.KITKING.CO.UK,Clothing uniforms and laundry,477.52,0.00,477.52
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,03-May-2016,NEXT DIRECTORY,Clothing uniforms and laundry,53.99,0.00,53.99
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,03-May-2016,SPALDINGS LIMITED,Direct materials,165.60,0.00,165.60
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,40.42,0.00,40.42
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,27.83,0.00,27.83
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,03-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,18.82,0.00,18.82
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,03-May-2016,BRAKE BROS LTD,Catering costs - provisions,-10.04,0.00,-10.04
