Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,01-May-2013,219420-2097859,"16,968.00",CARELINE LIFESTYLES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,01-May-2013,219506-2096951,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,01-May-2013,219506-2096952,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,01-May-2013,219509-2092963,"1,249.40",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,01-May-2013,219538-2092936,690.04,RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,01-May-2013,219538-2092937,690.04,RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,01-May-2013,2587861-53,"3,478.50",ABSOLUTE CARE TRAINING & EDUCATION.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,01-May-2013,2587883-31596194,582.25,BRAKE BROS FOODSERVICE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,01-May-2013,2587888-650038528,"3,703.00",BRITISH RED CROSS SOCIETY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,01-May-2013,2587888-650038529,"3,703.00",BRITISH RED CROSS SOCIETY.
Adults Wellbeing and Health,Central Charges,Supplies and Services,342053,Computers and Communications,01-May-2013,2587895-340361,"9,402.50",BYTES SOFTWARE SERVICES.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,01-May-2013,2587946-2896,525.77,FANE LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,01-May-2013,2587946-2907,525.77,FANE LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,01-May-2013,2587946-2908,"1,276.87",FANE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,01-May-2013,2587962-1200,"9,592.36",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,352001,Conference Expenses,01-May-2013,2587992-28811,735.25,ISTOCKPHOTO LP.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,01-May-2013,2587995-JD/DCC/1108,"1,669.32",JACK DRUM ARTS LTD.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,01-May-2013,2588117-221,"1,141.20",SUNDERLAND NORTH FAMILY ZONE.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338365,Services,01-May-2013,2588130-OP/I065530,"1,045.00",TOTAL HYGIENE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,304421,Equipment and Materials,01-May-2013,2588138-435624,577.73,UNITED CARLTON OFFICE SYSTEMS LTD.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,02-May-2013,2588167-51,"1,030.96",ABSOLUTE CARE TRAINING & EDUCATION.
Adults Wellbeing and Health,Public Health,Premises,145009,Cleaning and Domestic Supplies,02-May-2013,2588217-0000012845,818.70,BETTAKLEEN LTD.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,02-May-2013,2588221-SINV22054,"4,840.00",BISHOP AUCKLAND COLLEGE.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,304403,Equipment and Materials,02-May-2013,2588327-20010459,"1,591.00",DURHAM POLICE & CRIME COMMISSIONER.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,02-May-2013,2588327-20010460,500.00,DURHAM POLICE & CRIME COMMISSIONER.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,02-May-2013,2588530-51,"9,542.75",NECA (SERVICES) LTD.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338091,Services,02-May-2013,2588535-50055244,680.00,NEW COLLEGE DURHAM.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,02-May-2013,2588535-SLINV/00000191,"24,850.00",NEW COLLEGE DURHAM.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,340001,Postages,02-May-2013,2588597-30940095,"15,010.80",POSTAGE BY PHONE PITNEY BOWES PLC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,02-May-2013,2588653-399225,735.00,SERVOCA NURSING & CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,02-May-2013,2588755-14977,"11,935.33",UNIQUE HOME CARE.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,03-May-2013,2588811-017,"1,371.90",ASHBARTON CATERING.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,03-May-2013,2588820-SINV21984,"15,000.00",BISHOP AUCKLAND COLLEGE.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,03-May-2013,2588872-20010462,"1,275.00",DURHAM POLICE & CRIME COMMISSIONER.
