Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Jun-2014,2751736-VOUCHER13AB,"1,800.00",COWSHILL VILLAGE HALL.
Children and Adult Services,Childrens Services,Premises,120009,Energy Costs,02-Jun-2014,2751931-C1251,796.79,PETERLEE TOWN COUNCIL.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2014,2751987-21730,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,02-Jun-2014,2751995-001,"10,000.00",THE WOOD PILE COMMUNITY INTEREST CO.
Children and Adult Services,Education,Supplies and Services,338094,Services,02-Jun-2014,2751993-2528,668.25,THE DURHAM CENTRE LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,02-Jun-2014,2751657-INV01929,"1,056.22",ACUMEN COMMUNITY ENTERPRISE DEVELOPMENT TRUST LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,02-Jun-2014,2751916-260217,"11,514.24",NOVA PAYROLL MANAGEMENT SERVICES LTD T/A PIN POINT RECRUITMENT.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,02-Jun-2014,2751966-DCCASB007,"1,347.20",SMARTT.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751658-30/5/14,770.00,ADAM BARNES T/A PAUL`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751658-MAY2014,770.00,ADAM BARNES T/A PAUL`S TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Jun-2014,2751827-2014/04,829.40,JM HUMBLE COACH HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751833-27,"1,120.00",K & B TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751860-1023,"1,120.00",LD TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751861-077,"1,232.00",LEE`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751861-078,871.00,LEE`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751861-079,"1,419.00",LEE`S TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,02-Jun-2014,2751863-2941,"1,380.00",LINCAB TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,02-Jun-2014,2751863-2977,"2,144.00",LINCAB TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751890-AA274,"1,680.00",MR T GUNN.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751925-5641,"1,320.00",OVERLANDER LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751928-DCC10,"1,280.00",PAUL`S TAXIS..
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751930-425,800.00,PETERLEE EXECUTIVE CARS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751930-430,512.00,PETERLEE EXECUTIVE CARS.
Children and Adult Services,Education,Transport,230006,Contract Hire,02-Jun-2014,2751930-431,"1,184.00",PETERLEE EXECUTIVE CARS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751934-130506,"1,080.00",PRATTS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751934-130508,"2,455.36",PRATTS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2014,2751934-13057,896.00,PRATTS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Jun-2014,2751935-270,"1,024.00",PREMIER PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Jun-2014,2751977-236,"1,596.80",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Jun-2014,2751977-237,"1,756.80",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Jun-2014,2751977-239,928.00,STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Public Health,Supplies and Services,384155,Miscellaneous Expenses,02-Jun-2014,2751904-1000040020,"62,172.73",NHS BUSINESS SERVICES AUTHORITY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Jun-2014,2751695-FFK86/0414/NRT,"1,029.61",BEWICK PHARMACY.
Corporate Resources,Corporate Finance,Supplies and Services,342051,Computers and Communications,02-Jun-2014,2752001-20015798,"3,303.64",UNIT4 BUSINESS SOFTWARE LTD FORMERLY AGRESSO.
Corporate Resources,Human Resources,Employees,040149,Recruitment Instruction and Training,02-Jun-2014,2751936-129167,540.00,PREMIER TRAFFIC MANAGEMENT LTD.
Corporate Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,02-Jun-2014,2751751-7402120315,"1,645.00",DELL COMPUTER CORPORATION LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,02-Jun-2014,2751802-69541,690.00,HILLPRINT MEDIA LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,02-Jun-2014,2751969-7453,579.00,SPOT ON DISPLAYS LTD.
