Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Sep-2015,3016124-15AB-MDUR002,"15,000.00",CORNSAY PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Sep-2015,3016149-15NB-DVLY006,"2,304.00",DIPTON PARK BOWLING CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Sep-2015,3016239-15NB-EDUR017,"2,471.00",MONK HESLEDEN PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Sep-2015,3016315-15AB-GAMP001,"14,358.00",SUCCESS NORTH EAST COMMUNITY INTEREST COMPANY (CIC).
Children and Adult Services,Childrens Services,Supplies and Services,308011,Furniture,01-Sep-2015,3016077-152877,519.00,ALBANY CONTRACT FURNITURE.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Sep-2015,3016080-CAS-08-2015-064,552.08,ALLIANCE CARE.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2015,3016088-420282,"8,600.94",ARQIVA LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2015,3016090-I1512354,720.00,ASKAMS COMPLIANCE SERVICES LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,478101,Purchase of Care,01-Sep-2015,3016091-AHS00842,"10,096.32",AUCKLAND HOME SOLUTIONS CIC.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,478101,Purchase of Care,01-Sep-2015,3016091-AHS00844,"1,100.00",AUCKLAND HOME SOLUTIONS CIC.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2015,3016093-28637,"4,929.50",BARR & WRAY LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2015,3016093-28638,"2,899.62",BARR & WRAY LTD.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Sep-2015,3016109-26265,"4,773.70",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Sep-2015,3016109-26266,"3,723.20",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Sep-2015,3016109-26267,787.35,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Sep-2015,3016109-26268,"1,574.70",CARE ABILITY.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Sep-2015,3016110-2191575A,"2,325.71",CARE UK..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Sep-2015,3016110-2198449A,"2,189.69",CARE UK..
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Sep-2015,3016138-326791,"161,056.52",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338044,Services,01-Sep-2015,3016152-15/16-039,"1,215.95",DR STEPHANIE HILL.
