Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172026974,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,66.09,0.00,66.09
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172026978,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.25,0.00,-0.25
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,312011,Newspapers books and periodicals E312,01-Feb-2019,000006172027178,C.L.A.S.S,5251,Books-school library,27.00,4.50,22.50
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,01-Feb-2019,000006172027236,AMZN Mktp UK MI1P35LT4,5942,Other consumables,19.50,0.00,19.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304083,Equipment and Materials,01-Feb-2019,000006172027266,W BOYES & CO LTD NEWTO,5310,Catering equipment,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,01-Feb-2019,000006172027270,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,99.00,0.00,99.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172027272,ALDI 59 774,5411,Catering costs - provisions,20.65,0.00,20.65
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172027278,ALDI 74 774,5411,Catering costs - provisions,13.76,0.00,13.76
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,01-Feb-2019,000006172027288,LinkedIn 3587722646 ln,5968,Misc equipment tools and materials,2.91,0.00,2.91
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Feb-2019,000006172027456,SCREWFIX PETERLEE,5211,Direct materials,62.28,10.38,51.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,01-Feb-2019,000006172027536,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,641.18,106.86,534.32
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172027546,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,130.28,0.00,130.28
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172027552,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.84,0.00,13.84
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,01-Feb-2019,000006172027608,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,185.98,31.00,154.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,01-Feb-2019,000006172027986,THE OLIVE GARDEN,5812,Subsistence,25.90,0.00,25.90
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2019,000006172028026,ARGOS LTD,5310,Clothing uniforms and laundry,49.99,0.00,49.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2019,000006172028152,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,-19.99,0.00,-19.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,01-Feb-2019,000006172028160,Prime Video MI34H1LN4,5735,Equipment-purchase and rental,5.99,0.00,5.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,01-Feb-2019,000006172028164,AMZN MKTP UK MI1EX6L04,5942,Books-school library,17.48,0.00,17.48
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Feb-2019,000006172028256,WWW.ARCO.CO.UK,5085,Direct materials,62.04,0.00,62.04
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172028264,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.86,0.00,13.86
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Employees,040149,Recruitment Instruction and Training,01-Feb-2019,000006172028450,Fletchers,7629,Training-all costs,85.00,0.00,85.00
