Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Mar-2021,000007458644946,LINKEDIN IRELAND,7311,Advertising other than for staff,58.69,0.00,58.69
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,338045,Services,01-Mar-2021,000007458644976,HSE-CIVIL REGISTRATION,9399,Legal expenses 338045,0.52,0.00,0.52
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,01-Mar-2021,000007458645012,OASIS-WORKFLOW-LICENSE,7372,Computer software,7.01,0.00,7.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,01-Mar-2021,000007458645178,AMZNMktplace,5999,Other consumables,12.35,2.06,10.29
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Mar-2021,000007463388310,LINKEDIN IRELAND,7311,Advertising other than for staff,9.60,0.00,9.60
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,01-Mar-2021,000007463388336,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,12.59,0.00,12.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2021,000007463388530,ASDA GROCERIES ONLINE,5411,Hardship,18.98,0.00,18.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Mar-2021,000007463388658,AMZNMktplace,5999,Other consumables,6.25,1.04,5.21
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2021,000007463389456,thetrainline.com,4112,Hardship,8.10,0.00,8.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463389796,ALDI 74 774,5411,Catering costs - provisions,28.82,0.00,28.82
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Mar-2021,000007463390714,CARRS BILLINGTON SPENN,5599,Direct materials,455.55,0.00,455.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463391944,TESCO STORES 6329,5411,Catering costs - provisions,5.65,0.00,5.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,01-Mar-2021,000007463391956,JD SPORTS INTERNET,5941,Equipment-purchase and rental,-23.99,0.00,-23.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2021,000007463393248,Amazon.co.uk MM8JF5024,5969,Other expenses,19.96,0.00,19.96
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463393262,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,49.40,0.00,49.40
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463393282,Wm Morrisons Store Pic,5411,Catering costs - provisions,63.69,0.00,63.69
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463393306,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-4.00,0.00,-4.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,01-Mar-2021,000007463393474,T.L.GREY CHEMIST,5912,Misc equipment tools and materials,9.49,0.00,9.49
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Mar-2021,000007463393930,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
