Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education,075021,Youth Employment Initiative,Supplies and Services,336005,Advertising,01-Aug-2017,000006329084371,FACEBK V33D9DATS2,7311,Advertising other than for staff,50.00,0.00,50.00
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising,01-Aug-2017,000006329084681,FACEBK ECCFCC25B2,7311,Advertising other than for staff,404.62,0.00,404.62
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,01-Aug-2017,000006332167891,TESCO STORES 6329,5411,Catering costs - provisions,110.38,0.00,110.38
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,312011,Newspapers Books and Periodicals,01-Aug-2017,000006332167959,C.L.A.S.S,5251,Books-school library,41.04,6.84,34.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168035,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,65.36,0.00,65.36
Resources,Digital and Customer Services,065464,Domains,Supplies and Services,372009,Subscriptions,01-Aug-2017,000006332168047,NOMINET UK,7379,Subscriptions,120.00,20.00,100.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,01-Aug-2017,000006332168049,ONE STOP 2969,5411,Staff travelling,85.50,0.00,85.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168053,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.82,0.00,24.82
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168089,ASDA HOME SHOPPING,5411,Catering costs - provisions,0.62,0.00,0.62
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168093,ASDA HOME SHOPPING,5411,Catering costs - provisions,169.66,0.00,169.66
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Aug-2017,000006332168099,M and M Direct Ltd,5941,Equipment-purchase and rental,200.72,0.00,200.72
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,01-Aug-2017,000006332168109,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),247.50,0.00,247.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168111,ASDA HOME SHOPPING,5411,Catering costs - provisions,41.38,0.00,41.38
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers Books and Periodicals,01-Aug-2017,000006332168119,NHBS LTD,5942,Books-school library,67.47,0.00,67.47
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2017,000006332168159,Amazon EU,5969,Other expenses,26.16,0.00,26.16
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006332168163,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,159.99,0.00,159.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006332168165,H & M ONLINE,5691,Clothing uniforms and laundry,80.97,0.00,80.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006332168169,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,284.93,0.00,284.93
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006332168173,M and M Direct Ltd,5941,Clothing uniforms and laundry,164.97,0.00,164.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006332168175,VERY.CO.UK,5964,Clothing uniforms and laundry,111.99,0.00,111.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168187,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.40,0.00,9.40
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006332168201,H & M ONLINE,5691,Clothing uniforms and laundry,23.98,0.00,23.98
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,01-Aug-2017,000006332168203,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,01-Aug-2017,000006332168205,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,01-Aug-2017,000006332168209,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Aug-2017,000006332168217,TRAVELODGE,3615,Accommodation assistance,53.00,0.00,53.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Aug-2017,000006332168219,TRAVELODGE,3615,Accommodation assistance,-51.00,0.00,-51.00
Resources,Financial Services,065120,Income,Supplies and Services,304259,Equipment and Materials,01-Aug-2017,000006332168227,AdyenTerminals,5817,Equipment-purchase and rental,24.99,0.00,24.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,352001,Conference Expenses,01-Aug-2017,000006332168237,TRAVELODGE,3615,Conferencesseminars fees etc,108.00,18.00,90.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,01-Aug-2017,000006332168239,ALTON TOWERS,7991,Misc equipment tools and materials,158.00,26.33,131.67
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,304259,Equipment and Materials,01-Aug-2017,000006332168281,SPENNYMOOR SPORTS,5941,Equipment-purchase and rental,33.99,0.00,33.99
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,348037,Subsistence,01-Aug-2017,000006332168283,THE BLUE STONE TEA SHO,5812,Subsistence,4.00,0.00,4.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168287,ASDA SUPERSTORE,5411,Catering costs - provisions,0.99,0.00,0.99
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Aug-2017,000006332168393,BESCOL,5231,Other consumables,21.35,3.56,17.79
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006332168397,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,246.53,41.09,205.44
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006332168439,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,19.99,0.00,19.99
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,01-Aug-2017,000006332168485,GRALANDS WOODWORK SUPP,5251,Books-school library,15.80,2.63,13.17
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,01-Aug-2017,000006332168581,SOFOLOGY LIMITED,5712,Furniture repair and replacement,202.00,0.00,202.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,01-Aug-2017,000006332168585,EDS BEDS LTD,5712,Furniture repair and replacement,440.00,0.00,440.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168587,ASDA STORES LTD 4313,5411,Catering costs - provisions,97.00,0.00,97.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168605,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,116.45,0.00,116.45
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Aug-2017,000006332168609,Amazon EU,5969,Stationery,16.99,0.00,16.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006332168679,MATALAN,5691,Clothing uniforms and laundry,32.05,0.00,32.05
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions,01-Aug-2017,000006332168689,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,4.74,0.00,4.74
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,324001,Provisions,01-Aug-2017,000006332168699,WINE CELLAR,5921,Bar supplies,85.50,0.00,85.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Aug-2017,000006336189245,BATLEYS PERTH,5300,Catering costs - provisions,231.30,38.55,192.75
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Aug-2017,000006336189245 - 1,BATLEYS PERTH,5300,Catering costs - provisions,124.49,,124.49
