Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,053816,Chester View Extra Care,Supplies and Services,304403,Equipment and Materials,01-Aug-2021,000007648456890,AMZNMktplace,5999,Other consumables,129.74,0.00,129.74
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-Aug-2021,000007648457166,AMZNMktplace,5999,Other consumables,9.54,1.59,7.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-Aug-2021,000007648457166 - 1,AMZNMktplace,5999,Other consumables,13.43,,13.43
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-Aug-2021,000007648457170,AMZNMktplace,5999,Other consumables,5.99,0.00,5.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,372009,Subscriptions E372,01-Aug-2021,000007648457610,Netflix.com,4899,Subscriptions 372009,13.99,0.00,13.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,01-Aug-2021,000007648457612,BABBACOMBE MODEL VILLI,7991,Misc equipment tools and materials,45.15,0.00,45.15
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,01-Aug-2021,000007648457616,BABBACOMBE MODEL VILLI,7991,Misc equipment tools and materials,8.95,0.00,8.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,01-Aug-2021,000007648457618,BOURNE LEISURE,5812,Subsistence,12.87,0.00,12.87
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,338099,Services,01-Aug-2021,000007648457620,DEVON CLIFF HOL,7033,Other services,25.37,0.00,25.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,01-Aug-2021,000007648457948,TESCO STORES 6329,5411,Catering costs - provisions,59.20,0.00,59.20
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Aug-2021,000007648458268,ALDI 15 774,5411,Catering costs - provisions,32.65,0.00,32.65
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,01-Aug-2021,000007648458644,BABBACOMBE MODEL VILLI,7991,Misc equipment tools and materials,7.98,0.00,7.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,215995,Running Costs of Vehicles,01-Aug-2021,000007648458654,SHELL EXMOUTH,5541,Vehicle running expenses,57.01,0.00,57.01
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,352001,Conference Expenses,01-Aug-2021,000007648458658,COMFORT ZONE,7011,Conferencesseminars fees etc,134.85,0.00,134.85
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Aug-2021,000007648458718,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,148.55,0.00,148.55
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Aug-2021,000007648458722,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,30.67,0.00,30.67
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Aug-2021,000007648458728,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.49,0.00,-0.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Aug-2021,000007648459154,Microsoft Console 1-Mo,5816,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Aug-2021,000007648459156,KFC THINFORD DURHAM PR,5814,Subsistence,49.82,0.00,49.82
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304403,Equipment and Materials,01-Aug-2021,000007648459434,AMZNMktplace,5999,Other consumables,13.25,2.21,11.04
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,01-Aug-2021,000007648459438,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,29.05,0.00,29.05
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,01-Aug-2021,000007648459444,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,135.65,0.00,135.65
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,01-Aug-2021,000007648459450,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.09,0.00,-0.09
