﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
12250,S001350217310002,LX,GYMNASIUM AND PREMISES,J & L (North East) Limited,Unit 3,Front Street,Merrington Lane,Spennymoor,Co Durham,DL16 7RY,Lyndene,16a Durham Road,Spennymoor,Co Durham,,DL16 6SH,,1021.58
12250,47248,IF3,WORKSHOP AND PREMISES,Ashtenne Industrial Fund Limited Partnership,Bldg 12/m 714b,Unit 10 Northfield Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6EJ,C/o Alder King LLP,Pembroke House,15 Pembroke Road,Bristol,,BS8 3BA,INDUST,251.21
12250,47834,CO,OFFICES AND PREMISES,Bronze Limited,Block 2/G5,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,Po Box 145 Level 6,10a Prospect Hill,Douglas,Isle Of Man,,IM99 1FY,,0
12500,CON1147004200ND,CS1,BANK AND PREMISES,Zhutek Investment LLP,42 Middle Street,Consett,Co Durham,,,DH8 5QJ,86 Wingrove Road,Newcastle upon Tyne,,,,NE4 9BR,,0
12500,432554500,CS,SHOP AND PREMISES,St Cuthberts Walk Limited Partnership,Unit 15,St Cuthberts Walk,Chester Le Street,Co Durham,,DH3 3YQ,C/o Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,,NE1 6JQ,,0
12500,3440,CS,SHOP AND PREMISES,Santander UK Plc,24 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DP,C/o Colliers,PO Box 4406,Interface Business Park,Swindon,,SN4 4RQ,,0
12500,50003,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 20,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
12500,SHO1181000400,IF,FACTORY AND PREMISES,Bizspace Limited,4 Pease Road,North West Industrial Estate,Peterlee,Co Durham,,SR8 2RD,Pearl Scan Group - Bizspace,41 Carnarvon Street,Manchester,,,M3 1EZ,INDUST,0
12500,50015,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 32,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,5302.37
12500,STA0695051600ND,CL,PUBLIC HOUSE AND PREMISES,Camerons Brewery Limited,Imperial Hotel,81 Front Street,Stanley,Co Durham,,DH9 0TB,Lion Brewery,Hartlepool,Cleveland,,,TS24 1QS,LISTED,6237.5
12750,PET1530001001,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,10 The Chare,Peterlee,Co Durham,,,SR8 1AE,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,6135.65
12750,T004410666000116,IF3,WORKSHOP AND PREMISES,Durham County Council,11 Stainton Grove,Barnard Castle,Co Durham,,,DL12 8UJ,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,5040.26
12750,DU00860748010027,CO,OFFICES AND PREMISES,E & J Clark Limited,Suites 2 - 4 & 6,Harrison House,Hawthorn Terrace,Durham,,DH1 4EL,Unit B,St Johns Road,Meadowfield,Durham,,DH7 8TZ,3MTHS,6083.36
12750,180550000,CL2,CLUB AND PREMISES,Heartwood Skills CIC-In Liquidation,Whitehill Park Tenants Association,Gainford,Chester Le Street,Co Durham,,DH2 2EP,FRP Advisory Trading Limited,Ref: PCV77aWEB/MMK/LWS/J,F17 Evolve Business Centre,Cygnet Way Hougton Le Spring,Tyne & Wear,DH4 5QY,LIQUID,3976.79
12750,DU01060001010070,CO,OFFICE AND PREMISES,Durham Workspace Limited,Office 21B,Durham Workspace,Abbey Road,Pity Me,Durham,DH1 5JZ,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,,0
12750,10013260097,CG2,GARAGE AND PREMISES,Anderson Plant & Haulage Limited - In Liquidation,Unit N10D,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Begbies Traynor ((Central) LLP,Level Q Sheraton House,Surtees Way,Surtees Business Park,Stockton On Tees,TS18 3HR,INDUST,5763.45
12750,E000720139010021,CS,SHOP AND PREMISES,,1-2 Blackhills Road,Horden,Peterlee,Co Durham,,SR8 4SB,,,,,,,,0
12750,173506800,CS,SHOP AND PREMISES,Lansam Limited,68 Front Street,Chester Le Street,Co Durham,,,DH3 3BD,The Workbox,Wharf Road,Penzance,Cornwall,,TR18 4FG,,0
13000,10176,CS,SHOP AND PREMISES,Daejan (Durham) Limited,41 Dalton Way,Newton Aycliffe,Co Durham,,,DL5 4DJ,C/o Barnsdale Group Ltd,Aycliffe Town Centre Management Suite,3 Beveridge Walkway,Newton Aycliffe,Co Durham,DL5 4EE,,1190.76
