Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,304259,Equipment and Materials,01-Apr-2022,000008150726134,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,-7.50,0.00,-7.50
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010010951501,AMZNMktplace,5999,Other consumables,12.99,2.17,10.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010010951543,AMZNMktplace,5999,Other consumables,254.85,0.00,254.85
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,01-Apr-2022,000010010951675,Just Eat,5814,Subsistence,36.10,0.00,36.10
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland and Crook,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2022,000010010952211,AMZNMktplace,5999,Hardship,479.98,80.00,399.98
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Apr-2022,000010010952549,FACEBK ENSMBBK4B2,7311,Advertising other than for staff,216.66,0.00,216.66
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Apr-2022,000010017420553,LINKEDIN-771 5863884,7311,Advertising other than for staff,8.07,0.00,8.07
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Transport,235057,Public Transport,01-Apr-2022,000010017420585,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017420587,AMZNMktplace,5999,Other consumables,12.99,2.17,10.82
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,01-Apr-2022,000010017420655,PROGRESS SOFTWARE,7372,Computer hardware,458.55,0.00,458.55
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017420779,TESCO STORES 6329,5411,Catering costs - provisions,9.90,0.00,9.90
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017420797,SUNDERLAND CC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2022,000010017420841,TESCO ONLINE,5999,Hardship,21.99,0.00,21.99
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2022,000010017420843,WWW.SCREWFIX.COM,5211,Hardship,73.75,0.00,73.75
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2022,000010017421015,TK MAXX,5331,Clothing uniforms and laundry,61.94,0.00,61.94
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2022,000010017421019,TK MAXX,5331,Clothing uniforms and laundry,19.99,0.00,19.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Apr-2022,000010017421023,Gregg Bros,5814,Subsistence,8.80,0.00,8.80
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2022,000010017421025,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,12.50,0.00,12.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,01-Apr-2022,000010017421269,SPECSAVERS,8043,Misc equipment tools and materials,89.00,0.00,89.00
Regeneration Economy and Growth,Development and Housing,030772,CLLD South,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017421329,AMZNMktplace,5999,Other consumables,6.41,0.00,6.41
Regeneration Economy and Growth,Development and Housing,030772,CLLD South,Supplies and Services,304259,Equipment and Materials,01-Apr-2022,000010017421331,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Apr-2022,000010017421419,ANGEL FISHERIES HARBOU,5814,Subsistence,7.90,0.00,7.90
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017421539,ICELAND,5411,Catering costs - provisions,37.25,0.00,37.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017421603,AMZNMktplace,5999,Other consumables,40.97,0.00,40.97
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017421607,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,184.79,0.00,184.79
