﻿"Grants paid to Voluntary, community and social enterprise organisations April 2020 to March 2021",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
5955,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/05/2018,2020-21,Crookhall Community Association,Charity no:517204,Crookhall Community Centre Extension,"16,313.32"
5956,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/11/2017,2020-21,Pelton RAOB FC,N/A,Ride on grass cutter for pitch maintenance,"1,050.00"
5957,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/03/2019,2020-21,Durham Community Boxing Club,N/A,Venue Hire and Equipment for Boxing Club,"3,000.00"
5958,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/04/2019,2020-21,Fencehouses Community Association,Charity no:1159581,Capacity Building Support for 30 days at £200 per day,"3,000.00"
5959,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/01/2021,2020-21,The Activity Den,Charity no:1122076 Comp no:06317897,Salary for Development Worker 20 hrs per week,"3,000.00"
5960,Neighbourhoods & Climate Change,Members Neighbourhood Budget,19/07/2019,2020-21,Pelaw View Community Group,Charity no:1138893,Laptops and lunches for Summer Holiday Club,"2,010.00"
5961,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/07/2020,2020-21,Stanley Indoor Bowls Club,Charity no:CH10788 Comp no:8087299,Rewire and replace lighting,"15,000.00"
5962,Neighbourhoods & Climate Change,Members Neighbourhood Budget,30/10/2019,2020-21,Groundwork NE,Charity no:1017706 Comp no:02702815,Christmas Tree in Middlewood Green,"2,705.00"
5963,Neighbourhoods & Climate Change,Members Neighbourhood Budget,13/02/2020,2020-21,Woodshed Workshop CIC,Comp no:11521604,Smart CCTV and Alarm System for Workshops,"5,056.00"
5964,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/01/2020,2020-21,Witton Park Community Association,Charity no:1003354,20 x 25 metre car park at rear of hall,"20,340.00"
5965,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/01/2020,2020-21,Sacriston Youth Project,Charity no:1168668,Hire agreement costs for Sacriston Site,"4,166.66"
5966,Neighbourhoods & Climate Change,Members Neighbourhood Budget,13/12/2019,2020-21,Holy Trinity PCC,Charity no:X98208,Repair of roof on Church,"3,000.00"
5967,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/01/2020,2020-21,Crook Town Cricket Club,N/A,Catering Equipment for use as a Community hub,"1,500.00"
5968,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/06/2020,2020-21,Craghead Allotment Association,N/A,Resurfacing the paths and roads at Ousterly Plot,"6,000.00"
5969,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/03/2020,2020-21,Friends of St Michael’s School ,Charity no:1114967,Resources and venue hire for Murder mystery and karaoke,160.18
5970,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/06/2020,2020-21,Sedgefield Cricket Club,N/A,"Picnic Benches, seating and players bench","4,000.00"
5971,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/02/2020,2020-21,Dementia Support Cafe ,N/A,Audio and Display Equipment for showing old films,"4,000.00"
5972,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/02/2020,2020-21,Beamish Football Club,N/A,"Coaching badges, line marker, storage container, shelving and various goals","5,000.00"
5973,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/07/2020,2020-21,NASUWT Riverside Band,Charity no:11104543,Vibraphone and Glockenspiel,"3,950.00"
5974,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/03/2020,2020-21,Upper Teesdale Agricultural Support Service,Charity no:1120120 Comp no:06054331,Purchase of a new Franking Machine,"1,614.00"
5975,Neighbourhoods & Climate Change,Members Neighbourhood Budget,16/04/2020,2020-21,Auckland Youth and Community Centre Ltd,Charity no:1118157 Comp no:5772054,New Flooring,"1,500.00"
5976,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/02/2020,2020-21,Dawdon Youth and Community Centre,Charity no:1177739,Upgrade lighting to LED,"2,000.00"
5977,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/07/2020,2020-21,Newton Broadcast t/as Aycliffe Radio,Charity no:11455404 Comp no:11211835,"Refit Studio, new equipment, training courses and refreshments","7,000.00"
5978,Neighbourhoods & Climate Change,Members Neighbourhood Budget,18/03/2020,2020-21,Groundwork North East & Cumbria ,Charity no:1017706 Comp no:02702815,Youth Worker costs for Wednesday Night Youth Club,"6,500.00"
5979,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/03/2020,2020-21,Capture Films,Comp no:5017060,Documentary filming,"5,000.00"
5980,Neighbourhoods & Climate Change,Members Neighbourhood Budget,20/05/2020,2020-21,Clarke Lister Feel Good Centre,Charity no:1159141,Cooks wages for 10 hrs for 48 weeks,"8,640.00"
5981,Neighbourhoods & Climate Change,Members Neighbourhood Budget,16/04/2020,2020-21,Woodhouse Close Church Community Centre ,Charity no:1148458,Support with salary costs for Centre Manager,"2,000.00"
5982,Neighbourhoods & Climate Change,Members Neighbourhood Budget,06/08/2020,2020-21,Culture for Kids CIC,Comp no:10477110,Creativity sessions based on local history,"2,320.00"
5983,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/06/2020,2020-21,Durham Moor Tennis Club,Charity no:CASC03571,Floodlighting and Clubhouse lighting ,"3,006.00"
5984,Neighbourhoods & Climate Change,Members Neighbourhood Budget,27/07/2020,2020-21,Coundon & Leeholme Community Association,Charity no:1155072,Repainting of Main Hall,"1,500.00"
5985,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/07/2020,2020-21,DMC 4 Durham CIC ,Comp no:12269047,Stalls and entertainment for markets,"1,600.00"
5986,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/06/2020,2020-21,The Cornforth Partnership,Charity no:1075510 Comp no:337351,New roof on Cornforth House,"4,300.00"
5987,Neighbourhoods & Climate Change,Members Neighbourhood Budget,13/01/2021,2020-21,Bullion Community Resource Centre,Charity no:1084105 Comp no:4046498,Extending Bullion Hall,"26,000.00"
5988,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/07/2020,2020-21,Home Group Ltd,Comp no:02718941,"Polytunnel, Storage shed and paths","1,176.00"
5989,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/07/2020,2020-21,ATOMS Education CIC,Comp no:12012562,Staffing and resource costs for educational food workshop,"2,100.00"
5990,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/05/2020,2020-21,Friends of Jubilee Fields Estate,N/A,Seeding and planting,"1,000.00"
5991,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/06/2020,2020-21,Rookhope In Bloom,N/A,30 planting tubs for Rookhope,"1,000.00"
5992,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/06/2020,2020-21,Bishop Middleham Village Hall ,Charity no:5098691,Kitchen Replacement,"7,000.00"
5993,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/07/2020,2020-21,Changing Relations CIC ,Comp no:08715299,Creation of an illustrated book and animation about domestic abuse,"4,975.00"
5994,Neighbourhoods & Climate Change,Members Neighbourhood Budget,02/10/2020,2020-21,Shield Row Gardens NHW & Residents Association,N/A,Memorial Stone and Insurance,"1,500.00"
5995,Neighbourhoods & Climate Change,Members Neighbourhood Budget,16/07/2020,2020-21,Hartside Primary Academy Part of the Advance Learning Trust ,Comp no:07928558,Sensory Equipment for the new room,"4,000.00"
5996,Neighbourhoods & Climate Change,Members Neighbourhood Budget,11/06/2020,2020-21,Pelton Fell Community Partnership ,Charity no:1129699 Comp no:6846269,5 New Laptops,"1,500.00"
5997,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/07/2020,2020-21,Burnopfield Community Partnership,Charity Registration No. 1157968,2 Community Defibrillators in Burnopfield,"2,517.60"
5998,Neighbourhoods & Climate Change,Members Neighbourhood Budget,16/07/2020,2020-21,Frosterley Village Hall & Institute,Charity no:520798,Building works to improve the Village Hall,"3,000.00"
5999,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/04/2020,2020-21,PACT House,Charity no:1172612 Comp no:10059977,One to One Counsellor support,"3,950.00"
6000,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/04/2020,2020-21,Lanchester Partnership,Charity no:1099801 Comp no:03879963,"Food deliveries, prescription drop off and supplies","5,000.00"
6001,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/04/2020,2020-21,Great Lumley Methodist Church,N/A,Hot lunches and food parcels,"2,000.00"
6002,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/04/2020,2020-21,Willow Burn Hospice – Derwentside Hospice Care Foundation ,Charity no:519659,Utilities and insurances when no income,"5,000.00"
6003,Neighbourhoods & Climate Change,Members Neighbourhood Budget,27/04/2020,2020-21,Health Express,Charity no:1167692,Ingredients for frozen and dry meals and deliveries,"73,000.00"
6004,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/04/2020,2020-21,"Bournmoor, Fencehouses & Woodstone Village Community Support Group",N/A,Food bank support,"2,000.00"
6005,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/04/2020,2020-21,Plawsworth & Kimblesworth Community Association,Charity no:1174075 ,Free Meals twice per week,"1,000.00"
6006,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/04/2020,2020-21,Beyond Limits ,Charity no:1168962,Delivering aid to the vulnerable,"1,000.00"
6007,Neighbourhoods & Climate Change,Members Neighbourhood Budget,30/04/2020,2020-21,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Staffing costs for COVID response,"4,953.00"
6008,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/04/2020,2020-21,Trinity Methodist Church ,Charity no:1134893,Equipment for Foodbank and Mileages,"2,000.00"
6009,Neighbourhoods & Climate Change,Members Neighbourhood Budget,30/04/2020,2020-21,Garden Farm & West Lane Residents Association,N/A,Production of scrub bags and gowns,"1,500.00"
6010,Neighbourhoods & Climate Change,Members Neighbourhood Budget,05/05/2020,2020-21,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Purchase of 600 masks for use when delivering meals and in care homes,"2,500.00"
6011,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/05/2020,2020-21,Dementia Support Cafe ,N/A,Hot meals to Vulnerable,"6,000.00"
6012,Neighbourhoods & Climate Change,Members Neighbourhood Budget,06/05/2020,2020-21,Woodhouse Close Church Community Centre ,Charity no:1148458,Food parcels for families in need,"2,000.00"
6013,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/05/2020,2020-21,Just For Women Centre,Comp no:7496892,Expand the supply of Feel Good Hampers,"4,800.00"
6014,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/05/2020,2020-21,Spennymoor Youth and Community Association,Charity no:1170497,"1,200 emergency food/toiletry parcels","6,550.00"
6015,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/06/2020,2020-21,Rookhope Village Hall Association,charity no. 520588,Lift floor and replace joists,"4,000.00"
6016,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/05/2020,2020-21,Daisy Arts,N/A,Materials and putting together craft and activity packs,"2,120.00"
6017,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/05/2020,2020-21,Solan Connor Fawcett Family Cancer Trust,Charity no:1172918,Care packages and support to cancer sufferers,"7,927.00"
6018,Neighbourhoods & Climate Change,Members Neighbourhood Budget,21/05/2020,2020-21,Harbour Support Services,Charity no:1086897,"Support for Domestic Abuse Survivors with Activities, Counselling and tablets","2,518.75"
6019,Neighbourhoods & Climate Change,Members Neighbourhood Budget,16/05/2020,2020-21,Butterwick Hospice Care ,Charity no:1044816 Comp no:2979587,"Salaries, Travel and PPE","3,000.00"
6020,Neighbourhoods & Climate Change,Members Neighbourhood Budget,20/05/2020,2020-21,Framwellgate Moor Youth & Community Association,Charity no:1154450 ,Reinforced doors and frames,780
6021,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/05/2020,2020-21,Eden Hill Peoples Centre,N/A,"Food, Volunteer expenses and PPE","2,000.00"
6022,Neighbourhoods & Climate Change,Members Neighbourhood Budget,20/05/2020,2020-21,Blackhall Community Centre,Charity no:700295,Afternoon Tea in a box for shielded residents,"2,493.00"
6023,Neighbourhoods & Climate Change,Members Neighbourhood Budget,20/05/2020,2020-21,Ferryhill Community Partnership CIO ,Charity no:1169763 ,Utilities for 3 months for Sports & Education Centre,"3,000.00"
6024,Neighbourhoods & Climate Change,Members Neighbourhood Budget,19/05/2020,2020-21,Grange Villa Community Enterprise,Charity no:1106877 ,Twice weekly meals for 60  vulnerable residents,"2,700.00"
6025,Neighbourhoods & Climate Change,Members Neighbourhood Budget,05/03/2019,2020-21,Groundwork NE,Charity no:1017706 Comp no:02702815,Improvements to the Witton Park Memorial Garden,"-8,988.00"
6026,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/05/2020,2020-21,Ferryhill LADDER Centre,Charity no:1090005 Comp no:3953195,Cleaning and office equipment to allow us to safely reopen the building,500
6027,Neighbourhoods & Climate Change,Members Neighbourhood Budget,27/05/2020,2020-21,Endeavour Woodcrafts CIC,Comp no:2687453,"Desks, screens, tools and signage, and items to make working environment safe","1,260.00"
6028,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/08/2020,2020-21,Upper Weardale Town Hall Charity,Charity no:520590,New performance sound system for cinema,"10,500.00"
6029,Neighbourhoods & Climate Change,Members Neighbourhood Budget,02/06/2020,2020-21,Garden Farm & West Lane Residents Association,N/A,Materials required to make scrubs and gowns for NHS,"2,000.00"
6030,Neighbourhoods & Climate Change,Members Neighbourhood Budget,02/06/2020,2020-21,St Aidan Chilton Parochial Church Council ,N/A,Replenish stock at foodbank,"1,500.00"
6031,Neighbourhoods & Climate Change,Members Neighbourhood Budget,29/06/2020,2020-21,Sherburn Community Association,Charity no:503607,Replace leaking skylight,"3,894.00"
6032,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/07/2020,2020-21,Frosterley Village Hall & Institute ,Charity no: 520798,Printing 3 issues of newsletter,"1,000.00"
6033,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/07/2020,2020-21,Stanhope Town FC,N/A,"Strips, training wear, footballs and first aid supplies","2,000.00"
6034,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/08/2020,2020-21,Seaham Youth and Community Centre,Charity no:1163327,30hr Business Development officer and Admin assistant 16hr,"16,152.63"
6035,Neighbourhoods & Climate Change,Members Neighbourhood Budget,30/06/2020,2020-21,Macrae House The Community Club,Charity no:1153163,Food Parcels for the vulnerable,"3,756.00"
6036,Neighbourhoods & Climate Change,Members Neighbourhood Budget,31/07/2020,2020-21,Waldridge Park FC,N/A,1 portable defibrillator,"1,782.00"
6037,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/06/2020,2020-21,Easington Colliery Regeneration Partnership,N/A,Activity packs and self guided walks,"2,188.00"
6038,Neighbourhoods & Climate Change,Members Neighbourhood Budget,05/08/2020,2020-21,"Burnmoor Cricket, Lawn Tennis and Football Club",N/A,Cricket nets and Rotary Grass Cutter,"2,000.00"
6039,Neighbourhoods & Climate Change,Members Neighbourhood Budget,06/08/2020,2020-21,Clarke Lister Feel Good Centre,Charity no:1159141,Kitchen upgrade and equipment,"7,246.27"
6040,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/07/2020,2020-21,Dawdon Youth and Community Centre,Charity no:1177739,"Continue the running, upgrade and ongoing expansion of Dawdon Youth and Community Food Bank and Support Services","9,000.00"
6041,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/07/2020,2020-21,Chester le Street Town FC,Charity no:1165687,Building of a new Clubhouse to be used as a Community Hub,"35,000.00"
6042,Neighbourhoods & Climate Change,Members Neighbourhood Budget,06/08/2020,2020-21,Raby Castle Cricket Club,N/A,"Training Equipment, Cricket bag, Training shirts and trousers","1,994.00"
6043,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/07/2020,2020-21,Cornerstones Centre at Chester le Street Methodist Church,Charity no:1137919,PPE and cleaning materials,"1,250.00"
6044,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/08/2020,2020-21,Teesdale Development Company Ltd,Comp no:3480323,Installation of Community use defibrillator to Enterprise House,"1,425.75"
6045,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/10/2020,2020-21,Stainton and Streatlam Village Hall,Charity no:502041,Refurbishment of Kitchen,"5,884.00"
6046,Neighbourhoods & Climate Change,Members Neighbourhood Budget,06/08/2020,2020-21,Easington PCC,Charity no:1151330,New LED Floodlights to replace old broken floodlights,"3,888.00"
6047,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/07/2020,2020-21,Laurel Avenue Community Association,Charity no:1007837,"Carpet, desk, chairs, filing cabinets and pc","2,000.00"
6048,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/08/2020,2020-21,St Mary’s Church – West Rainton,N/A,Restore clockface and fixings,"2,000.00"
6049,Neighbourhoods & Climate Change,Members Neighbourhood Budget,06/08/2020,2020-21,Wolsingham Bowls Club,N/A,New Lawnmower for club,"3,500.00"
6050,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/08/2020,2020-21,Wheatley Hill Community Association,Charity no:1105615 Comp no:05067671,Cleaners wages and cleaning products,"5,000.00"
6051,Neighbourhoods & Climate Change,Members Neighbourhood Budget,13/08/2020,2020-21,Shotton Partnership 2000 Ltd,Charity no:1114785 Comp no:4129701,Defibrillator inside Shotton Hub,"1,100.00"
6052,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/08/2020,2020-21,Murton Colliery Banner Group,N/A,New Miners Banner for Murton Colliery,"9,900.00"
6053,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/07/2020,2020-21,DJ Evans Youth Club ,Charity no:520751,Install Astroturf to the backyard,"6,534.00"
6054,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/07/2020,2020-21,Park View Community Centre,Comp no:08174241,T shirts and equipment,"2,000.00"
6055,Neighbourhoods & Climate Change,Members Neighbourhood Budget,06/08/2020,2020-21,The Singing Elf,Comp no:12246373,a mixture of online digital resources and physical activity packs to connect people through singing and other creative activities ,"2,000.00"
6056,Neighbourhoods & Climate Change,Members Neighbourhood Budget,06/08/2020,2020-21,Catchgate & Annfield Plain Action Partnership ,N/A,Summer holiday activities and activity packs,"2,000.00"
6057,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/09/2020,2020-21,Shincliffe Women's Institute ,Charity no:227858,Purchase and install 5 doors,"2,722.50"
6058,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/09/2020,2020-21,Crook Town AFC ,N/A,New Home and Away strip,"1,389.80"
6059,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/09/2020,2020-21,Tow Law Town AFC ,N/A,New Home and Away strip,"1,200.00"
6060,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/09/2020,2020-21,Teesdale Housing Association (North Star Housing Group) ,Charity no:30015R,"Kitchen items, Welcome sign, Office Equipment, Soft furnishings, picnic bench and garden fence","1,720.00"
6061,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/09/2020,2020-21,Blackhall Methodist Church ,N/A,New Boiler,"3,000.00"
6062,Neighbourhoods & Climate Change,Members Neighbourhood Budget,11/09/2020,2020-21,North Lodge Remembrance Group ,N/A,Plastic poppies and silhouettes around the area,"1,500.00"
6063,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/08/2020,2020-21,Ludworth Community Association,Charity no:1158634,"Water boiler, cooker, hood and splashback","4,869.00"
6064,Neighbourhoods & Climate Change,Members Neighbourhood Budget,06/08/2020,2020-21,Ushaw College,Charity no:527408,"Activities, games, snacks, publicity, cleaning in Ushaw Grounds","2,000.00"
6065,Neighbourhoods & Climate Change,Members Neighbourhood Budget,21/09/2020,2020-21,Cheesy Waffles Project CIO,Charity no:1177618,Purchase of a house for the group to use,"12,000.00"
6066,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/08/2020,2020-21,Dawdon 2nd Seaham Scout Group,Charity no:520350,"Roof and guttering repair, interior painting","2,000.00"
6067,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/09/2020,2020-21,Groundwork NE,Charity no:1017706 Comp no:02702815,Lead worker and 2 support workers 6 hrs per week,"4,950.00"
6068,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/10/2020,2020-21,Children in Nature CIC,12214863,Creation of an outdoor learning area from derelict cottage,"6,000.00"
6069,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/09/2020,2020-21,"1st Langley Park (All Saints) Rainbows, Brownies and Guides",Charity no:1017448,Membership fees for period when unable to collect,"1,000.00"
6070,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/09/2020,2020-21,Belmont United Football Club,N/A,"Winter training fees, training equipment, coaching courses and materials for pavilion","3,000.00"
6071,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/09/2020,2020-21,Fencehouses Community Association,Charity no:1159581,Centre Manager Salary Costs,"3,500.00"
6072,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/09/2020,2020-21,Fencehouses Community Association,Charity no:1159581,Painting the exterior of the Community Centre,"7,700.00"
6073,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/08/2020,2020-21,Project Genesis Trust,Charity no:1034077,Memorial on site of former steelworks,"14,000.00"
6074,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/09/2020,2020-21,Durham Area Youth,Charity no:1174888,Business Development Manager,"2,000.00"
6075,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/09/2020,2020-21,Pittington Brass Band,N/A,Drum Equipment,"1,000.00"
6076,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/09/2020,2020-21,St Oswald's Church PCC,N/A,Creation of accessible toilet,"4,000.00"
6077,Neighbourhoods & Climate Change,Members Neighbourhood Budget,18/11/2020,2020-21,Sedgefield youth Football Club,N/A,Storage container for goalposts and equipment,"2,934.00"
6078,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/09/2020,2020-21,St Catherine’s Church Dementia Café,N/A,"Meals, drivers miles and administration","4,000.00"
6079,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/08/2020,2020-21,Horden and Peterlee Rugby Club,N/A,Replace dangerous barrier around pitch,"9,802.78"
6080,Neighbourhoods & Climate Change,Members Neighbourhood Budget,19/10/2020,2020-21,Sedgefield Cricket Club,N/A,Replace Patio at Cricket Club,"10,000.00"
6081,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/09/2020,2020-21,Sunniside Community Association ,Charity no:1014189,New path and CCTV,"3,510.00"
6082,Neighbourhoods & Climate Change,Members Neighbourhood Budget,16/10/2015,2020-21,Sacriston Youth Project,Charity no:1168668,Mountain Bikes and Storage containers,"-5,000.00"
6083,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/11/2020,2020-21,Greenscape,N/A,Building a community allotment garden,"4,643.86"
6084,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/10/2020,2020-21,Spennymoor town band,Charity no:1038058,"Timpani drums, baritone horns, soloist, room hire, contest fees and youth workshops","6,750.00"
6085,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/09/2020,2020-21,St Pauls Centre,Charity no:1133347 Comp no:6775990,iPad and running costs of meetings for socially isolated,"5,272.00"
6086,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/09/2020,2020-21,Bishop Auckland Golf Club,Charity no:CH4477,New fire door and windows,"2,232.00"
6087,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/10/2020,2020-21,Auckland Youth & Community Centre Ltd ,Charity no:1118157 Comp no:5772054,Kitchen Equipment,"2,520.30"
6088,Neighbourhoods & Climate Change,Members Neighbourhood Budget,19/10/2020,2020-21,Hett Village Hall Association,Charity no:1177451,Roof replacement,"15,000.00"
6089,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/09/2020,2020-21,St Mary's Shincliffe Parochial Church Council,N/A,Building and electrical works,"9,000.00"
6090,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/09/2020,2020-21,Wheatley House Moving Forward,Charity no:1155406,New carpet in unsafe carpeted areas,"1,690.00"
6091,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/09/2020,2020-21,Pimm's & Needles CIC,Charity no:10624312,Bulb lasagne kits,"1,582.30"
6092,Neighbourhoods & Climate Change,Members Neighbourhood Budget,02/10/2020,2020-21,Sherburn Village Bowling Club,N/A,Clubhouse canopy and ditch filler,"1,000.00"
6093,Neighbourhoods & Climate Change,Members Neighbourhood Budget,29/09/2020,2020-21,Witton Gilbert Village Playgroup,N/A,Wages for 18 weeks of playgroup,"1,000.00"
6094,Neighbourhoods & Climate Change,Members Neighbourhood Budget,13/11/2020,2020-21,Pittington Community Association,Charity no:1152562,Fit LED lights to Village Hall,"2,878.00"
6095,Neighbourhoods & Climate Change,Members Neighbourhood Budget,02/10/2020,2020-21,Sherburn Community Association,Charity no:503607,58 tables,"2,548.19"
6096,Neighbourhoods & Climate Change,Members Neighbourhood Budget,21/10/2020,2020-21,Bowburn Community Association,Charity no:508090,New Path Surrounding the Building and Drainage,"4,300.00"
6097,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/10/2020,2020-21,Barnard Castle Cricket Club,Comp no:09958525,Replace fence at Cricket Club,"4,969.00"
6098,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/11/2020,2020-21,North Lodge Remembrance Group,N/A,Defib for exterior of pub,"2,066.62"
6099,Neighbourhoods & Climate Change,Members Neighbourhood Budget,30/10/2020,2020-21,Spennymoor Town Youth Football Academy,N/A,Equipment to deliver school coaching and education sessions,"10,000.00"
6100,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/10/2020,2020-21,Durham Agency Against Crime,Charity no:1018075 Comp no:2622660,"Uniforms, activities and goodie bags","7,680.00"
6101,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/10/2020,2020-21,Teesdale Gun Club Ltd,Comp no:7629196,Solar panels to power clubhouse,"10,731.00"
6102,Neighbourhoods & Climate Change,Members Neighbourhood Budget,30/09/2020,2020-21,Lands Village Hall Association (LVHA) ,Charity no:520841,"picnic tables, wood, petrol for mower, fruit trees and wildflower seed","1,938.00"
6103,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/03/2021,2020-21,St Mary's Church Parochial Church Council,Charity no:XN39041,"New flooring, joists and covering","19,796.00"
6104,Neighbourhoods & Climate Change,Members Neighbourhood Budget,02/10/2020,2020-21,Town Law Town AFC,N/A,"Home, Away and matchday kit for ladies team","2,200.00"
6105,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/01/2020,2020-21,North Bitchburn Community Association ,N/A,"Floodlights, indoor lights, water heater, loft insulation, indoor heaters","4,996.79"
6106,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/10/2020,2020-21,Kings Church Durham,Charity no:1109392 Comp no:05034302,Coordinators Salary,"1,250.00"
6107,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/10/2020,2020-21,Witton Gilbert Football Club (FC),N/A,"Pitch hire, strips, footballs, equipment, league affiliation and insurances","1,000.00"
6108,Neighbourhoods & Climate Change,Members Neighbourhood Budget,19/10/2020,2020-21,Blackhall Community Association,Charity no: 1173465,"Additional cleaning hours, PPE and Cleaning products","2,500.00"
6109,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/11/2020,2020-21,Durham County Federation of Women's Institutes,Charity no:1010819 Comp no:02675573,Kitchen equipment for WI Building,"1,500.00"
6110,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/10/2020,2020-21,Delta North Consett Ltd,Charity no:1068064 Comp no:03488288,New box van for deliveries,"24,000.00"
