Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2018,000007981360971,B&M RETAIL LTD,5310,Clothing uniforms and laundry,5.08,0.00,5.08
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,01-Nov-2018,000007981361035,WWW.DURHAM.GOV.UK,9399,Other hired and contracted services,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,344033,Telephones,01-Nov-2018,000007981361817,CARE-ABILITY HEALT,8099,Telephones general-all costs,120.00,0.00,120.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Nov-2018,000007981361885,MCDONALDS,5812,Subsistence,9.00,0.00,9.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2018,000007989036291,BATLEYS PERTH,5300,Catering costs - provisions,483.06,80.51,402.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2018,000007989036291 - 1,BATLEYS PERTH,5300,Catering costs - provisions,223.93,,223.93
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2018,000007989036757,BATLEYS PERTH,5300,Catering costs - provisions,441.84,73.64,368.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2018,000007989036757 - 1,BATLEYS PERTH,5300,Catering costs - provisions,197.74,,197.74
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2018,000007989036777,BATLEYS PERTH,5300,Catering costs - provisions,155.22,25.87,129.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2018,000007989036777 - 1,BATLEYS PERTH,5300,Catering costs - provisions,117.76,,117.76
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144373,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,469.56,0.00,469.56
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,344033,Telephones,01-Nov-2018,000008028144375,AMZN Mktp UK MT87J3SP4,5942,Telephones general-all costs,20.93,0.00,20.93
Resources,Legal & Democratic Services,069340,Litigation Child Care/Adult,Employees,040149,Recruitment Instruction and Training,01-Nov-2018,000008028144377,EB COURT OF PROTECTIO,7399,Training-all costs,60.00,0.00,60.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Nov-2018,000008028144379,HOTEL 52,7011,Accommodation assistance,60.00,0.00,60.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Supplies and Services,352001,Conference Expenses,01-Nov-2018,000008028144397,TRAVELODGE,3615,Conferencesseminars fees etc,176.00,29.33,146.67
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2018,000008028144413,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,43.93,0.00,43.93
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,336005,Advertising E336,01-Nov-2018,000008028144417,FACEBK 4USFCHJUC2,7311,Advertising other than for staff,2.12,0.00,2.12
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,304999,Equipment and Materials,01-Nov-2018,000008028144419,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,238.15,0.00,238.15
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2018,000008028144421,PRICE-BUCKLAND.CO.,5699,Clothing uniforms and laundry,25.45,0.00,25.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,01-Nov-2018,000008028144429,ARGOS LTD,5310,Furniture repair and replacement,19.00,0.00,19.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144431,ASDA STORES LTD,5411,Catering costs - provisions,84.30,0.00,84.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144433,ASDA STORES 4320,5411,Catering costs - provisions,1.50,0.00,1.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144435,MARKS&SPENCER PLC SACA,5411,Other expenses,19.05,0.00,19.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,01-Nov-2018,000008028144437,CURRYS SUPERSTORE,5732,Equipment-purchase and rental,79.99,0.00,79.99
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,01-Nov-2018,000008028144439,LINKEDIN-341 4051866,5968,Misc equipment tools and materials,5.84,0.00,5.84
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Nov-2018,000008028144467,SCREWFIX PETERLEE,5211,Direct materials,81.93,13.66,68.27
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Nov-2018,000008028144481,AMZN Mktp UK MT5HW1D64,5942,Stationery,16.33,2.72,13.61
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144485,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,132.23,0.00,132.23
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144487,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144489,COOPLANDS BAKERY,5462,Catering costs - provisions,8.32,0.00,8.32
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144491,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.88,0.00,38.88
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144501,TESCO STORES 6029,5411,Catering costs - provisions,4.35,0.00,4.35
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,01-Nov-2018,000008028144519,AMZN Mktp UK MT00E9DA4,5942,Other consumables,12.04,0.00,12.04
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,01-Nov-2018,000008028144521,AMZN Mktp UK MT9YV8SX4,5942,Other consumables,11.59,0.00,11.59
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,01-Nov-2018,000008028144529,JD SPORTS PLC,5941,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2018,000008028144531,TK MAXX,5331,Clothing uniforms and laundry,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144533,TESCO STORES 2916,5411,Catering costs - provisions,14.30,0.00,14.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144535,TESCO STORES 2916,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144541,TESCO STORES 2916,5411,Catering costs - provisions,20.75,0.00,20.75
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,01-Nov-2018,000008028144543,AMZN Mktp UK MT5J59DT4,5942,Books-school library,29.20,0.00,29.20
