Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2022,000010431220271,ECARDWIDGET.COM,5734,Other hired and contracted services,2.21,0.00,2.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2022,000010431220435,SPORTSDIRECT.COM,5655,Clothing uniforms and laundry,62.98,0.00,62.98
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,308011,Furniture,01-Dec-2022,000010436941849,STANLEY MARKET HALL CA,5713,Furniture repair and replacement,312.40,0.00,312.40
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436941851,TESCO STORES 2278,5411,Catering costs - provisions,79.57,0.00,79.57
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Transport,235057,Public Transport,01-Dec-2022,000010436941867,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Transport,235057,Public Transport,01-Dec-2022,000010436941869,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Transport,235057,Public Transport,01-Dec-2022,000010436941871,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436941875,TESCO STORES 6329,5411,Catering costs - provisions,10.07,0.00,10.07
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Supplies and Services,304259,Equipment and Materials,01-Dec-2022,000010436941879,Samsung UK,5732,Equipment-purchase and rental,45.00,0.00,45.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,215995,Running Costs of Vehicles,01-Dec-2022,000010436941889,WOODHAM SERVICES,5541,Vehicle running expenses,50.01,0.00,50.01
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436941891,TESCO STORES 2916,5411,Catering costs - provisions,97.28,0.00,97.28
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436941893,TESCO STORES 2916,5411,Catering costs - provisions,6.00,0.00,6.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,01-Dec-2022,000010436941895,MARK SG ENTERPRISES,7372,Direct production costs,135.95,0.00,135.95
Regeneration Economy and Growth,Culture Sport and Tourism,054212,Stanley Library,Supplies and Services,304252,Equipment and Materials,01-Dec-2022,000010436941897,Barriers Direct,5399,Equipment-repairsserviceinsurance,88.92,0.00,88.92
Regeneration Economy and Growth,Culture Sport and Tourism,054604,Seven Hills Spennymoor,Supplies and Services,340001,Postages E340,01-Dec-2022,000010436941899,QUADIENT UK LTD,5111,Postages,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2022,000010436941937,ARGOS LTD,5310,Clothing uniforms and laundry,145.95,0.00,145.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436941939,WWW.NYMR.CO.UK,5947,Other consumables,120.00,0.00,120.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436941941,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.35,1.06,5.29
