Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Oct-2012,2500326-12NB-BASH008,"20,000.00",BUTTERWICK HOSPICE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Oct-2012,2500454-TOME10-12JOPP17-12,550.00,JACK DRUM ARTS LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Oct-2012,2501400-CBG,"3,500.00",FERRYHILL LADDER CENTRE LTD.
Assistant Chief Executive,Service Management & Administration,Supplies and Services,342013,Computers and Communications,02-Oct-2012,2501443-11896977,855.32,INSIGHT DIRECT (UK) LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,03-Oct-2012,212197-HARN05-12,500.00,BISHOP AUCKLAND TOWN FC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,03-Oct-2012,212258-HUNJ02-12,622.00,HAVANNAH PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Oct-2012,212274-PP,"3,000.00",KELLOE VILLAGE COMMUNITY PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,04-Oct-2012,2501850-CB2012/13,"2,000.00",CONSETT CITIZENS HOUSE COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,04-Oct-2012,2501851-12NB-STAN010,"15,870.00",CONSETT YMCA.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,04-Oct-2012,2501973-12NB-EDRC006,"2,000.00",FUTURE LEISURE IN COXHOE (FLIC).
Assistant Chief Executive,Assistant Chief Executive Financing,Supplies and Services,340001,Postages,04-Oct-2012,2502318-9039972616,"6,656.09",ROYAL MAIL GROUP PLC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,04-Oct-2012,2502339-12NB-EDUR025,"2,515.00",SEAHAM TOWN COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,08-Oct-2012,2503068-LETJ07-12,500.00,DAISY ARTS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,08-Oct-2012,2503146-FF2012,"5,000.00",KIDS FOR KIDS UK.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,08-Oct-2012,2503204-GCB12/13,"2,000.00",PITTINGTON VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",09-Oct-2012,2503901-0000042982,"10,699.88",ACORN WEB OFFSET LTD.
Assistant Chief Executive,Assistant Chief Executive Financing,Supplies and Services,340001,Postages,09-Oct-2012,2504071-9040040777,"1,758.86",ROYAL MAIL GROUP PLC.
Assistant Chief Executive,Assistant Chief Executive Financing,Supplies and Services,340001,Postages,09-Oct-2012,2504071-9040106857,"2,242.55",ROYAL MAIL GROUP PLC.
Assistant Chief Executive,Planning & Performance Division,Supplies and Services,338047,Services,09-Oct-2012,2504090-PSI-9042636,"4,875.00",TECHNOLOGY SERVICES GROUP LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,10-Oct-2012,212465-MORD09-12PLEM07-12,620.00,COXHOE COMMUNITY PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,10-Oct-2012,212502-12NB-CHES017,"2,745.00",GREAT LUMLEY TODDLER GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,10-Oct-2012,212551-GA-2012/13,"2,000.00",MIDDLESTONE MOOR COMMUNITY ASSOCIATION.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",10-Oct-2012,2504121-0000042981,"23,924.56",ACORN WEB OFFSET LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,10-Oct-2012,2504320-EDRC-PB017,"3,000.00",PIONEERING CARE PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,10-Oct-2012,2504387-EDRC-PB026,"3,000.00",TRIMDON COMMUNITY COLLEGE ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,312009,"Newspapers, Books and Periodicals",11-Oct-2012,2506571-7,636.00,THE BURNHOPE PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,15-Oct-2012,2506885-12NB-3TWN013,"3,500.00",2D LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,15-Oct-2012,2506958-12NB-EDUR027,"2,000.00",BLACKHALL COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,15-Oct-2012,2506980-SGF026,"1,000.00",BUTTERWICK HOSPICE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,15-Oct-2012,2507024-TAYT05-12,500.00,COUNDON & LEEHOLME COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,15-Oct-2012,2507116-DCTY014AB11-MC,"7,595.00",FUTURE LEISURE IN COXHOE (FLIC).
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,312010,"Newspapers, Books and Periodicals",15-Oct-2012,2507265-230775/0,"18,409.30",NATIONAL LEAFLET CO LTD.
Assistant Chief Executive,Assistant Chief Executive Financing,Supplies and Services,340001,Postages,15-Oct-2012,2507370-9040064385,"9,191.60",ROYAL MAIL GROUP PLC.
Assistant Chief Executive,Assistant Chief Executive Financing,Supplies and Services,340001,Postages,15-Oct-2012,2507370-9040326178,"7,503.08",ROYAL MAIL GROUP PLC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,15-Oct-2012,2507483-24/09/2012,"10,000.00",TUDHOE PCC HALL FUND.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,15-Oct-2012,2507498-BROD04-12,500.00,VISUAL IMPAIRMENT PROBLEM SOLVING.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,16-Oct-2012,2508213-09NB-CHES009-CDA,"20,000.00",GROUNDWORK NORTH EAST.
