Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,01-Sep-2020,000007303225886,LinkedIn 5864714634,5968,Misc equipment tools and materials,93.74,0.00,93.74
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Sep-2020,000007303225986,AMZNMktplace,5999,Other consumables,127.96,21.34,106.62
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Sep-2020,000007303225996,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.49,2.08,10.41
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,338048,Services,01-Sep-2020,000007303226096,HMCOURTS-SERVICE.G,9222,Court costs 338048,75.00,0.00,75.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,01-Sep-2020,000007303226142,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,250.00,0.00,250.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,01-Sep-2020,000007303226148,WWW.HOTEL52.CO.UK,7011,Conferencesseminars fees etc,253.00,0.00,253.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,01-Sep-2020,000007303226156,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,267.00,0.00,267.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,01-Sep-2020,000007303226160,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,267.00,0.00,267.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2020,000007303226242,WWW.DAVINESONLINE.COM,7230,Hardship,196.59,32.77,163.82
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2020,000007303226252,GO NORTH EAST LIMITED,4131,Hardship,17.00,0.00,17.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2020,000007303226258,GO NORTH EAST LIMITED,4131,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2020,000007303226268,HARDEDGE LIMITED 1,5661,Hardship,44.40,7.40,37.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2020,000007303226268 - 1,HARDEDGE LIMITED 1,5661,Hardship,8.96,,8.96
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2020,000007303226272,WWW.LABEEBY.CO.UK,5691,Hardship,70.59,0.00,70.59
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2020,000007303226278,WWW.JOHNLEWIS.COM,5311,Hardship,229.95,38.33,191.62
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2020,000007303226330,Amazon.co.uk 1W2QL5ZO5,5969,Other expenses,7.18,1.20,5.98
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Sep-2020,000007303226336,AMZNMktplace,5999,Other consumables,11.98,2.00,9.98
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Sep-2020,000007303226340,AMZNMktplace,5999,Other consumables,14.58,2.44,12.14
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303226444,TESCO STORES 2371,5411,Catering costs - provisions,49.91,0.00,49.91
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303226714,TESCO STORES 2971,5411,Catering costs - provisions,19.64,0.00,19.64
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303226726,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,3.67,0.00,3.67
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,01-Sep-2020,000007303226730,IZ Roxy Beauty Ltd.,7230,Training-other activities,12.00,0.00,12.00
