Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-May-2020,000007169254904,AMZNMktplace,5999,Other consumables,8.99,0.00,8.99
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,01-May-2020,000007169254910,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,4.51,0.00,4.51
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384871,Miscellaneous Expenses,01-May-2020,000007169255040,AMZNMktplace,5999,Training-other activities,18.99,0.00,18.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-May-2020,000007171972960,GRAINGER APARTMENTS NE,7011,Conferencesseminars fees etc,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235057,Public Transport,01-May-2020,000007171972964,XYZPay,4121,Staff travelling,18.79,0.00,18.79
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-May-2020,000007171972966,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,267.00,0.00,267.00
"Regeneration, Economy and Growth",Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,01-May-2020,000007171972982,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,552.03,0.00,552.03
"Regeneration, Economy and Growth",Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,01-May-2020,000007171972988,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,101.27,0.00,101.27
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-May-2020,000007171973012,HARTLEPOOL BC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-May-2020,000007171973016,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-May-2020,000007171973318,CO-OP GROUP 010989,5411,Catering costs - provisions,15.70,0.00,15.70
"Regeneration, Economy and Growth",Business Durham CL0850,030714,Salvus House,Supplies and Services,324117,Provisions E324,01-May-2020,000007171973338,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,2.01,0.00,2.01
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-May-2020,000007171973346,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,39.82,0.00,39.82
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-May-2020,000007171973408,PPOINT_ CAMPBELLS,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2020,000007171973490,TOTAL SPORT NE LTD,5691,Clothing uniforms and laundry,64.80,0.00,64.80
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304259,Equipment and Materials,01-May-2020,000007171973496,M and M Direct Ltd,5941,Equipment-purchase and rental,109.89,0.00,109.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-May-2020,000007171973500,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,41.17,0.00,41.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-May-2020,000007171973502,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,4.35,0.00,4.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-May-2020,000007171973504,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,101.15,0.00,101.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-May-2020,000007171973508,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.07,0.00,-0.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,324117,Provisions E324,01-May-2020,000007171973548,WILKO.COM,5399,Catering costs - provisions,75.00,12.50,62.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,01-May-2020,000007171973610,ShakeNCake,5812,Subsistence,24.20,0.00,24.20
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-May-2020,000007171973666,AMZNMktplace,5999,Other consumables,34.49,0.00,34.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,01-May-2020,000007171973968,TESCO PAY AT PUMP 4088,5542,Vehicle running expenses,40.01,0.00,40.01
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-May-2020,000007171974026,GRAINGER HOTEL,7011,Conferencesseminars fees etc,330.00,55.00,275.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-May-2020,000007171974046,GRAINGER HOTEL,7011,Conferencesseminars fees etc,220.00,36.67,183.33
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-May-2020,000007171974052,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,445.00,74.17,370.83
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-May-2020,000007171974274,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,590.67,0.00,590.67
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-May-2020,000007171974280,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,662.07,0.00,662.07
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-May-2020,000007171974298,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,0.00,356.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-May-2020,000007171974304,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,623.00,0.00,623.00
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,338045,Services,01-May-2020,000007171974482,HM PASSPORT OFFICE,9399,Legal expenses 338045,58.50,0.00,58.50
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-May-2020,000007171974556,THOMAS SHERRIFF,5261,Direct materials,309.17,51.53,257.64
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-May-2020,000007171974602,ICELAND,5411,Catering costs - provisions,31.34,0.00,31.34
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Employees,040149,Recruitment Instruction and Training,01-May-2020,000007171974662,PAYPAL MARKJOHNRAC,8999,Training-all costs,19.99,0.00,19.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2020,000007171974676,B&M RETAIL LTD,5310,Clothing uniforms and laundry,55.51,0.00,55.51
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-May-2020,000007171974680,WM MORRISONS STORE,5411,Catering costs - provisions,5.35,0.00,5.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-May-2020,000007171974732,TESCO STORES 6329,5411,Catering costs - provisions,156.76,0.00,156.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-May-2020,000007171974736,Amazon.co.uk TG5S92SE5,5969,Other expenses,4.38,0.73,3.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-May-2020,000007171974742,AMZNMktplace,5999,Other consumables,7.99,0.00,7.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-May-2020,000007171974796,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.14,0.00,3.14
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,01-May-2020,000007171974874,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,01-May-2020,000007171974982,AMZNMktplace,5999,Toys,15.55,2.59,12.96
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304649,Equipment and Materials,01-May-2020,000007171974994,AMZNMKTPLACE AMAZON.CO,5999,Toys,40.56,0.00,40.56
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,01-May-2020,000007171975140,Amazon.co.uk DC6SE4DZ5,5969,Other expenses,11.50,0.00,11.50
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,01-May-2020,000007171975246,LIDL GB DURHAM,5411,Catering costs - provisions,20.10,0.00,20.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-May-2020,000007171975368,ALDI 74 774,5411,Catering costs - provisions,35.75,0.00,35.75
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,01-May-2020,000007171975474,AMZNMktplace,5999,Other hired and contracted services,41.99,0.00,41.99
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-May-2020,000007171975834,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,169.26,0.00,169.26
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,344033,Telephones,01-May-2020,000007171975958,ZOOM.US 888-799-9666,4814,Telephones general-all costs,14.39,0.00,14.39
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2020,000007174987634,HAWKSHEAD OUTDOOR LTD,5651,Clothing uniforms and laundry,18.89,0.00,18.89
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,328041,Clothing uniforms and laundry E328,01-May-2020,000009070600697,MATALAN.CO.UK,5691,Clothing uniforms and laundry,19.95,0.00,19.95
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-May-2020,000007171972894,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2020,000007171972904,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,11.20,56.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2020,000007171972908,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,16.78,2.80,13.98
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2020,000007171972914,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,26.38,4.40,21.98
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2020,000007171972916,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,12.11,60.55
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2020,000007171972942,TESCO STORES 6329,5411,Catering costs - provisions,6.70,0.00,6.70
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2020,000007171972944,TESCO STORES 6329,5411,Catering costs - provisions,1.48,0.00,1.48
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-May-2020,000007171973070,MAILCHIMP MONTHLY,5968,Other hired and contracted services,260.59,43.43,217.16
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-May-2020,000007171973108,TESCO STORES 2916,5411,Catering costs - provisions,27.00,0.00,27.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,02-May-2020,000007171973240,EE BROADBAND,4812,Telephones general-all costs,37.50,0.00,37.50
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,372009,Subscriptions E372,02-May-2020,000007171973430,AWS EMEA,7399,Subscriptions 372009,3.21,0.00,3.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,02-May-2020,000007171973512,Amazon.co.uk 0T6ZH1GV5,5969,Other expenses,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2020,000007171973782,SPAR,5411,Catering costs - provisions,13.38,0.00,13.38
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,02-May-2020,000007171974230,WWW.CSCS.UK.COM,8699,Training-all costs,36.00,6.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,02-May-2020,000007171974316,TANFIELD CHIPPY,5814,Subsistence,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-May-2020,000007171974320,ASDA SUPERSTORE,5411,Catering costs - provisions,33.43,0.00,33.43
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-May-2020,000007171974322,ASDA SUPERSTORE,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2020,000007171974616,CO-OP GROUP 310016,5411,Catering costs - provisions,20.25,0.00,20.25
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-May-2020,000007171974684,TESCO STORES 2916,5411,Catering costs - provisions,39.49,0.00,39.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-May-2020,000007171974746,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.99,0.00,5.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2020,000007171974850,TESCO STORES 2371,5411,Catering costs - provisions,44.10,0.00,44.10
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2020,000007171974856,TESCO STORES 2371,5411,Catering costs - provisions,10.10,0.00,10.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-May-2020,000007171975210,SAINSBURYS LOC (4320),5411,Catering costs - provisions,24.30,0.00,24.30
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-2020,000007171975228,B&M RETAIL LTD,5310,Clothing uniforms and laundry,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2020,000007171975294,CO-OP GROUP 310016,5411,Catering costs - provisions,5.05,0.00,5.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304639,Equipment and Materials,02-May-2020,000007171975546,ARGOS LTD,5310,Technicians-supplies,19.99,0.00,19.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304649,Equipment and Materials,02-May-2020,000007171975556,MARTIN MCCOLL,5499,Toys,6.29,0.00,6.29
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-May-2020,000007171975562,ALEEZAS,5499,Subsistence,48.17,0.00,48.17
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,02-May-2020,000007176717314,AWS EMEA,7399,Subscriptions 372009,-3.21,0.00,-3.21
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-May-2020,000007171972876,SAINSBURYS 2199,5411,Catering costs - provisions,82.44,0.00,82.44
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,03-May-2020,000007171973114,WILKO RETAIL LIMITED,5399,Catering costs - provisions,11.50,0.00,11.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,03-May-2020,000007171973226,JUST EAT.CO.UK LTD,5814,Subsistence,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,03-May-2020,000007171973230,Amazon.co.uk 449PF0325,5969,Other expenses,39.99,6.67,33.32
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-May-2020,000007171973232,BOOHOO.COM,5691,Clothing uniforms and laundry,64.59,0.00,64.59
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,03-May-2020,000007171973246,Amazon.co.uk KT54L9H55,5969,Other expenses,26.80,4.47,22.33
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,03-May-2020,000007171973250,AMZNMktplace,5999,Other consumables,8.99,1.50,7.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,03-May-2020,000007171973322,CO-OP GROUP 010989,5411,Catering costs - provisions,9.17,0.00,9.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-May-2020,000007171973382,SAINSBURYS 2199,5411,Catering costs - provisions,69.41,0.00,69.41
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,03-May-2020,000007171974686,TESCO STORES 2916,5411,Catering costs - provisions,89.17,0.00,89.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,03-May-2020,000007171974904,AMZNMktplace,5999,Other consumables,13.98,2.34,11.64
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304649,Equipment and Materials,03-May-2020,000007171975004,AMZNMKTPLACE AMAZON.CO,5999,Toys,17.97,3.00,14.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,03-May-2020,000007171975010,AMZNMKTPLACE AMAZON.CO,5999,Toys,3.74,0.00,3.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,03-May-2020,000007171975012,AMZNMKTPLACE AMAZON.CO,5999,Toys,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,03-May-2020,000007171975020,AMZNMKTPLACE AMAZON.CO,5999,Toys,5.49,0.00,5.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,03-May-2020,000007171975354,JD SPORTS INTERNET,5941,Equipment-purchase and rental,48.99,0.00,48.99
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,03-May-2020,000007171975400,ALDI 11 774,5411,Catering costs - provisions,5.45,0.00,5.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,03-May-2020,000007171975570,AMZNMktplace,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-May-2020,000007174987452,PAYPAL REELVA E EBAY,5331,Clothing uniforms and laundry,10.99,0.00,10.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,03-May-2020,000007174987456,PAYPAL MISA STYLES EB,5719,Furniture repair and replacement,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,03-May-2020,000007174987458,PAYPAL BRANDSULOVE EB,5999,Other consumables,7.95,0.00,7.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,03-May-2020,000007174987868,PAYPAL SUPERDRUGST,5977,Other expenses,31.30,0.00,31.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,03-May-2020,000007178710596,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,47.17,0.00,47.17
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,372009,Subscriptions E372,04-May-2020,000007171973434,AWS EMEA,7399,Subscriptions 372009,0.09,0.00,0.09
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,04-May-2020,000007174987368,STK Shutterstock,7333,Computer hardware,19.00,0.00,19.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,04-May-2020,000007174987372,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,6.34,1.06,5.28
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,04-May-2020,000007174987374,TESCO STORES 6329,5411,Catering costs - provisions,59.00,0.00,59.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,04-May-2020,000007174987376,TESCO STORES 6329,5411,Catering costs - provisions,19.24,0.00,19.24
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,04-May-2020,000007174987378,TESCO STORES 6329,5411,Catering costs - provisions,14.99,0.00,14.99
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-May-2020,000007174987390,AMZ Amazon.co.uk,5969,Other expenses,-4.00,0.00,-4.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-May-2020,000007174987394,AMZ Amazon.co.uk,5969,Other expenses,-4.00,0.00,-4.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,04-May-2020,000007174987396,AMZ Amazon.co.uk,5969,Other expenses,-4.00,0.00,-4.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,04-May-2020,000007174987400,STOCKTON BOROUGH COUNC,9399,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-May-2020,000007174987406,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,16.67,83.33
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,04-May-2020,000007174987460,AMZNMktplace,5999,Other consumables,14.75,2.46,12.29
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,04-May-2020,000007174987466,Just Eat,5814,Subsistence,29.99,0.00,29.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,04-May-2020,000007174987496,TESCO STORES 6329,5411,Activity expenses,21.24,0.00,21.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,04-May-2020,000007174987498,HOME BARGAINS,5251,Activity expenses,29.38,0.00,29.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,04-May-2020,000007174987500,HOME BARGAINS,5251,Other expenses,3.90,0.00,3.90
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,04-May-2020,000007174987516,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,390.00,65.00,325.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,04-May-2020,000007174987520,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,83.33,416.67
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304259,Equipment and Materials,04-May-2020,000007174987522,M and M Direct Ltd,5941,Equipment-purchase and rental,159.84,0.00,159.84
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,04-May-2020,000007174987526,AMZNMktplace,5999,Other consumables,75.96,12.66,63.30
