Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc VAT,Supplier Name
Children and Young Peoples Services,Head of Education,Supplies and Services,384199,Miscellaneous Expenses,01/03/2018,3405882-1140,"1,360.00",AAA SPORTS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,01/03/2018,3405883-P51/ZA,"1,238.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,01/03/2018,3405883-P56/ZE,"1,290.00",AABAT TAXIS.
Resources,Digital and Customer Services,Supplies and Services,344132,Telephones,01/03/2018,3405885-15494,"2,920.00",ABM CRITICAL SOLUTIONS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,01/03/2018,3405890-LACPP1718 AUTUMN/SPRING,"1,800.00",ACRE RIGG ACADEMY.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01/03/2018,3405891-INV02189,"2,590.26",ACUMEN COMMUNITY ENTERPRISE DEVELOPMENT TRUST LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3405895-37533024-61,647.00,ADT FIRE & SECURITY PLC.
Regeneration and Local Services,Technical Services,Employees,080025,Agency Staff,01/03/2018,3405896-28337139,"4,045.00",AECOM LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3405898-26091892,528.68,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3405898-26097807,528.94,AGGREGATE INDUSTRIES UK LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,304252,Equipment and Materials,01/03/2018,3405901-49889,"1,048.50",ALARM RADIO MONITORING LTD.
Regeneration and Local Services,Direct Services,Construction Work,908105,Construction work,01/03/2018,3405902-161104,"70,848.28",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Regeneration and Local Services,Direct Services,Construction Work,908105,Construction work,01/03/2018,3405903-161222,"88,203.08",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3405902-161054,"4,312.00",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,01/03/2018,3405903-161454,606.00,ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Regeneration and Local Services,Direct Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,01/03/2018,3405903-161418,"4,991.00",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Regeneration and Local Services,Culture & Sport,Vehicles Equipment Furniture and Fittings,912521,Purchase-furniture and fittings,01/03/2018,3405903-161423,"1,393.00",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Regeneration and Local Services,Culture & Sport,Vehicles Equipment Furniture and Fittings,912521,Purchase-furniture and fittings,01/03/2018,3405903-161513,"1,582.00",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,01/03/2018,3405904-0000029530,905.00,ALERE FORENSICS.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,01/03/2018,3405904-0000029590,805.00,ALERE FORENSICS.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908105,Construction work,01/03/2018,3405914-488663,"2,612.50",AMH WORKSPACE LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,352001,Conference Expenses,01/03/2018,3405918-6511,"2,400.00",ANNA FREUD NATIONAL CENTRE FOR CHILDREN & FAMILIES.
Resources,Digital and Customer Services,Supplies and Services,304245,Equipment and Materials,01/03/2018,3405920-7493714,977.90,ANTALIS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3405922-29421,"1,195.00",AQUAJET DRAIN CLEANING LTD.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01/03/2018,3405927-5041,"8,676.90",ASPIRE LEARNING SUPPORT & WELLBEING CIC.
Regeneration and Local Services,Direct Services,Supplies and Services,304252,Equipment and Materials,01/03/2018,3405928-INV000673,550.00,ASSOCIATED MAINTENANCE SERVICES LTD.
Adult and Health Services,Central/Other,Supplies and Services,372009,Subscriptions,01/03/2018,3405893-2974,"1,881.00",ASSOCIATION OF DIRECTORS OF SOCIAL SERVICES (ADASS).
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,01/03/2018,3405929-18005244,"45,812.00",ATKINS GLOBAL.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3405933-1752,"4,276.00",AWR ROOFING & ALUMIN RAINWATER SYSTEMS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,304259,Equipment and Materials,01/03/2018,3405940-7063,"1,195.20",BARRONS CONTRACTS.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3405942-INV-0291,"2,400.00",BEAVER BRIDGE HIRE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3405943-6125,900.00,BELL CONTROL SOLUTIONS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,01/03/2018,3405947-LACPP1718 AUTUMN & SPRING,600.00,BIDDICK ACADEMY.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3405950-BMPR/130/LW,600.00,BISHOP MIDDLEHAM PLANT & RECYCLING LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3405950-BMPR/131/LW,600.00,BISHOP MIDDLEHAM PLANT & RECYCLING LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3405950-BMPR/135/LW,"1,050.00",BISHOP MIDDLEHAM PLANT & RECYCLING LTD.
Regeneration and Local Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,01/03/2018,3405959-22SI2233748,503.00,BRENNTAG UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3405962-INV223545,672.00,BROXAP LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3405963-1660/0673247,"2,098.20",BSS GROUP PLC.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,304245,Equipment and Materials,01/03/2018,3405965-53007,"1,500.00",BUDDI.
Regeneration and Local Services,Transport and Contracted Services,Construction Work,908105,Construction work,01/03/2018,3405966-NO24639,"2,733.48",BUS SHELTERS LTD.
Regeneration and Local Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,01/03/2018,3406380-CN19635270,998.40,CANNON HYGIENE LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,01/03/2018,3405970-D016,"6,640.00",CAP-A-PIE ENGAGEMENTS.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01/03/2018,3405972-204,"3,567.24",CAPITAL 4 TRAINING LTD
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01/03/2018,3405972-205,524.67,CAPITAL 4 TRAINING LTD
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,01/03/2018,3405973-LACPP1718 AUTUMN,550.00,CARDINAL HUME CATHOLIC SCHOOL.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,01/03/2018,3405975-47799,"1,097.35",CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,01/03/2018,3405975-47847,"1,417.00",CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,01/03/2018,3405975-47848,"1,417.00",CARE ABILITY.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3405977-851800329,"6,086.44",CARLISLE CONSTRUCTION MATERIALS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3405977-851800393,"1,743.00",CARLISLE CONSTRUCTION MATERIALS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,01/03/2018,3405978-LACPP1718 AUTUMN & SPRING,"2,200.00",CARMEL COLLEGE.*
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3405982-483960,528.00,CARRS BILLINGTON AGRICULTURE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3405984-3807,"5,339.17",CATHEDRAL LOCK & SAFE SERVICES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440038,Other Third Party Payments,01/03/2018,3405988-S0041,"3,789.84",CENTREPOINT SOHO LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440039,Other Third Party Payments,01/03/2018,3405988-S0042,"3,789.84",CENTREPOINT SOHO LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,01/03/2018,3405989-03977634,503.70,CER (A DIVISION OF MONARCH EDUCATION LTD).
Resources,Finance & Transactional Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01/03/2018,3405990-CS62813201,"2,944.80",CFH TOTAL DOCUMENT MANAGEMENT LTD.
Resources,Finance & Transactional Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01/03/2018,3405990-CS62813301,"3,067.50",CFH TOTAL DOCUMENT MANAGEMENT LTD.
Regeneration and Local Services,Direct Services,Premises,145052,Cleaning and Domestic Supplies,01/03/2018,3405999-CC113001,"1,150.00",CITY CLEAN NORTHERN LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440038,Other Third Party Payments,01/03/2018,3406000-1737,857.90,CITY OF SUNDERLAND YMCA LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440038,Other Third Party Payments,01/03/2018,3406001-1849,857.90,CITY OF SUNDERLAND YMCA LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440038,Other Third Party Payments,01/03/2018,3406002-1836,857.90,CITY OF SUNDERLAND YMCA LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440039,Other Third Party Payments,01/03/2018,3406000-1824,600.00,CITY OF SUNDERLAND YMCA LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440039,Other Third Party Payments,01/03/2018,3406002-1844,700.00,CITY OF SUNDERLAND YMCA LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440039,Other Third Party Payments,01/03/2018,3406002-1845,700.00,CITY OF SUNDERLAND YMCA LTD.
Adult and Health Services,EnvironmentHealth & Consumer Protection,Supplies and Services,342051,Computers and Communications,01/03/2018,3406003-M/CM049316,"17,099.31",CIVICA UK LTD.
Resources,Finance & Transactional Services,Supplies and Services,352001,Conference Expenses,01/03/2018,3406003-C/RB161803,500.00,CIVICA UK LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,377015,County Durham Development,01/03/2018,3406006-0102657904,975.00,CLEAR CHANNEL UK LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,384540,Miscellaneous Expenses,01/03/2018,3406006-0102658112,850.00,CLEAR CHANNEL UK LTD.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006570,"18,609.57",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006571,"14,818.86",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006572,937.44,CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006573,"10,185.84",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006574,"2,130.66",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006575,"7,312.41",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006576,"8,171.73",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006578,"1,522.08",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006579,"2,405.34",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006580,"7,469.28",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006581,893.97,CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006582,"1,791.09",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006583,915.39,CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006760,"4,573.17",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006761,"3,915.45",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006762,909.09,CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006763,"1,782.27",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006764,"12,904.92",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006765,"5,969.25",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006766,"9,780.75",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006767,"2,687.58",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006768,"10,916.01",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006769,"13,524.21",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,01/03/2018,3406008-400006770,"1,821.33",CLEVELAND POTASH LTD T/A ICL FERTILIZERS.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,01/03/2018,3406009-LACPP1718 AUTUMN/SPRING,"1,760.00",CLEVES CROSS LEARNING TRUST T/A ROSA STREET PRIMARY SCHOOL.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3406010-8118864,740.00,CLOVER CONTROLS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3406010-8118877,814.00,CLOVER CONTROLS LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,01/03/2018,3406011-CLUB1804B,570.00,CLUBMAN CABS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,01/03/2018,3406011-CLUB1804P,800.00,CLUBMAN CABS.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01/03/2018,3406014-206754,"1,967.76",COLAS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01/03/2018,3406016-8957/M,"2,497.50",COMEDY STORE MANAGEMENT T/A THE COMEDY STORE LTD.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,01/03/2018,3406012-S44954-0U78,"1,080.00",CO-OPERATIVE FUNERAL CARE.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,01/03/2018,3406013-S44995-01487,"1,430.00",CO-OPERATIVE FUNERAL CARE.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,01/03/2018,3406024-F/SH194957,"1,134.00",CORECARE FISHBURN LTD.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,01/03/2018,3406024-F/SH194958,990.00,CORECARE FISHBURN LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,120021,Energy Costs,01/03/2018,3406025-12839942,596.28,CORONA ENERGY RETAIL 2 LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,120021,Energy Costs,01/03/2018,3406025-12839943,"1,024.92",CORONA ENERGY RETAIL 2 LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,120021,Energy Costs,01/03/2018,3406025-12839984,"1,064.05",CORONA ENERGY RETAIL 2 LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,120021,Energy Costs,01/03/2018,3406025-12840011,"1,710.54",CORONA ENERGY RETAIL 2 LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,120021,Energy Costs,01/03/2018,3406025-12840782,838.56,CORONA ENERGY RETAIL 2 LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,120021,Energy Costs,01/03/2018,3406025-12840833,838.53,CORONA ENERGY RETAIL 2 LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,120021,Energy Costs,01/03/2018,3406025-12841059,"1,319.66",CORONA ENERGY RETAIL 2 LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,368008,Incentives to Industrialists,01/03/2018,3406027-7945853,811.50,CPC (ELECTRICAL WHOLESALERS).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,01/03/2018,3406028-107360,512.38,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01/03/2018,3406032-71388,"1,795.00",CYNTECH TRADING LTD T/A JUST PROJECTORS.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,01/03/2018,3406033-49FEB18,"3,292.00",D & L HOPPS.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,01/03/2018,3406033-50,"2,668.00",D & L HOPPS.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,01/03/2018,3406041-5117,631.20,DCS & D LTD T/A HERITAGE HEALTHCARE.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3406034-N521662,620.80,D-DRILL (MASTER DRILLERS) LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Employees,080025,Agency Staff,01/03/2018,3406042-1045734,"112,759.74",DE POEL MANAGED SERVICES LTD.
Resources,Digital and Customer Services,Supplies and Services,342033,Computers and Communications,01/03/2018,3406045-7402420743,817.00,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Supplies and Services,304303,Equipment and Materials,01/03/2018,3406045-7402420788,594.94,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,01/03/2018,3406045-7402420810,685.40,DELL COMPUTER CORPORATION LTD.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,01/03/2018,3406045-7402421006,"5,132.56",DELL COMPUTER CORPORATION LTD.
Regeneration and Local Services,Economic Development and Housing,Fees,901002,Professional fees,01/03/2018,3406047-DCL/1843,800.00,DENDRA CONSULTING LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,01/03/2018,3406049-LACPP1718 AUTUMN,"1,100.00",DENE HOUSE PRIMARY SCHOOL (ACADEMY).
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01/03/2018,3406052-335750/INVCSM339,"2,400.00",DERE STREET BARRISTERS.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,440051,Other Third Party Payments,01/03/2018,3406053-JAN18,"3,841.67",DERIC YOUTH BUS PROJECT.
Resources,Digital and Customer Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01/03/2018,3406054-21937,664.40,DESIGN X PRESS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01/03/2018,3406055-IV956871,"4,085.55",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01/03/2018,3406055-IV961006,766.06,DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01/03/2018,3406055-IV963850,"2,146.05",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01/03/2018,3406055-IV963853,"2,082.58",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01/03/2018,3406055-IV963854,958.20,DIRECT TYRE MANAGEMENT (DTM).
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,01/03/2018,3406064-0202201807022018,"2,526.14",DR HEMANTH NAGARATHNAM.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,01/03/2018,3406065-0202201807022018,"1,091.36",DR IMRAN MUNIR.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,01/03/2018,3406066-0802201816022018,898.50,DR IPSITA MITRA.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,01/03/2018,3406070-0802201816022018,525.94,DR STEPHEN WILKINSON.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,01/03/2018,3406071-8119,"1,505.00",DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,01/03/2018,3406075-LACPP1718 AUTUMN,"1,400.00",DURHAM MARTYRS MULTI ACADEMY TRUST T/A ST LEONARD`S CATHOLIC SCHOOL.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,01/03/2018,3406076-ALLJ10-16,600.00,DURHAM POLICE & CRIME COMMISSIONER.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,01/03/2018,3406080-316486,900.00,DURHAM UNIVERSITY.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,01/03/2018,3406082-LACPP1718 AUTUMN & SPRING,"2,200.00",EASINGTON LANE PRIMARY SCHOOL.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01/03/2018,3406084-5702,"4,340.47",EAST DURHAM COMMUNITY DEVELOPMENT TRUST LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3406086-0000006104,804.20,EAST RIDING HORTICULTURE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3406086-0000006530,"3,352.00",EAST RIDING HORTICULTURE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3406090-059-218935,612.00,EDMUNDSON ELECTRICAL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3406090-059-219065,749.10,EDMUNDSON ELECTRICAL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3406090-059-219083,558.17,EDMUNDSON ELECTRICAL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3406090-059-219200,645.70,EDMUNDSON ELECTRICAL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3406090-059-219213,"3,484.04",EDMUNDSON ELECTRICAL LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01/03/2018,3406097-60316961,"1,088.57",ENTERTAINMENT ONE UK LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,01/03/2018,3406099-LACPP1718 AUTUMN/SPRING,"2,887.00",EXCEL ACADEMY PARTNERSHIP T/A FRAMWELLGATE SCHOOL DURHAM.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3406102-4224,779.00,F WARREN (ELECTRICAL) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,01/03/2018,3406106-MI91158,509.70,FCC RECYCLING (UK)  LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430120,Rendered by Private Contractors,01/03/2018,3406109-CTIN06532737,"5,085.30",FINNING (UK) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430120,Rendered by Private Contractors,01/03/2018,3406109-CTIN06532738,"5,426.85",FINNING (UK) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01/03/2018,3406111-1802-191311,791.98,FLAME HEATING SPARES LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,344033,Telephones,01/03/2018,3406116-140993,"1,017.44",FREEDOM COMMUNICATIONS (UK) LTD.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908105,Construction work,01/03/2018,3406119-FBI00126,"43,480.50",FULL BLOWN METALS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,01/03/2018,3406128-106523890,"8,829.45",GATESHEAD COUNCIL.
Regeneration and Local Services,Direct Services,Supplies and Services,304252,Equipment and Materials,01/03/2018,3406129-I166005,725.00,GEMCO SERVICE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01/03/2018,3406135-744934,"2,022.72",GLASDON UK LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,01/03/2018,3406138-64987,"68,402.43",GO GATESHEAD LTD.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,01/03/2018,3406140-F1345,520.00,GORDON FLETCHER & SONS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01/03/2018,3406141-00023,500.00,GRAEME HOPPER LTD.
Adult and Health Services,Head of Adults,Supplies and Services,328041,Clothing Uniforms and Laundry,01/03/2018,3406143-06/722685,570.00,GREENHAM TRADING LTD.
Adult and Health Services,Head of Adults,Supplies and Services,328041,Clothing Uniforms and Laundry,01/03/2018,3406143-06/725019,513.00,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01/03/2018,3406143-06/722417,643.07,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01/03/2018,3406143-06/722522,"1,031.20",GREENHAM TRADING LTD.
