Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Creditors,952131,Creditor-extra care housing est man,02-Jan-2013,2537730-SGIN/00022185,826.08,HANOVER HOUSING ASSOCIATION.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,352001,Conference Expenses,02-Jan-2013,2537746-00-039,966.00,JCK TRAINING.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338091,Services,02-Jan-2013,2537837-91186202,600.00,UNIVERSITY OF NORTHUMBRIA.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338091,Services,02-Jan-2013,2537837-91186362,600.00,UNIVERSITY OF NORTHUMBRIA.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338091,Services,02-Jan-2013,2537837-91186365,600.00,UNIVERSITY OF NORTHUMBRIA.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,304403,Equipment and Materials,02-Jan-2013,2537835-0937,588.24,UNITE LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Jan-2013,2537834-12NB-EDRC021TPP,"21,870.64",TRIMDON ANGLING CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Jan-2013,2537683-G-CB2012/2013,"2,000.00",BURNOPFIELD COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Jan-2013,2537690-GAF2012/13,"2,000.00",CASTLESIDE & DISTRICT COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Jan-2013,2537725-GAF2012/13,"2,000.00",FROSTERLEY VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Jan-2013,2537736-G-CB2012/2013,"2,000.00",HENKNOWLE COMMUNITY ASSOCIATION.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,02-Jan-2013,2537739-FAO13/12,"65,615.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,02-Jan-2013,2537742-INV-0095,"35,222.48",INTERACT CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,02-Jan-2013,2537756-1000107,"27,722.87",KING JAMES I ACADEMY.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,02-Jan-2013,2537802-10229,"27,103.50",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,02-Jan-2013,2537802-10228,"21,237.25",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,02-Jan-2013,2537802-10226,"13,023.50",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,02-Jan-2013,2537702-SCCG/000482,"12,842.99",CONTINUUM CARE & EDUCATION GROUP LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,02-Jan-2013,2537802-10227,"8,432.00",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,486022,Service Level Agreements,02-Jan-2013,2537718-3295,"5,269.32",FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,02-Jan-2013,2537819-1130074,"5,100.00",ST CUTHBERTS CARE.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,02-Jan-2013,2537777-CCOT02,"5,000.00",MRS CHRISTINE COTTAM.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537722-83498,"4,011.97",FOSTERING SOLUTIONS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537674-104305617,"3,682.80",BARNARDOS.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537719-2340,"3,257.10",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537726-22905,"3,232.99",FUTURES FOR CHILDREN LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537784-NFA72738,"3,100.00",NATIONAL FOSTERING AGENCY LTD.
Children and Young Peoples Services,CYPS - Local Authority,Premises,108301,Service Repairs and Maintenance,02-Jan-2013,2537707-MI19/12/12,"3,000.00",DJ EVANS YOUTH CLUB.
Children and Young Peoples Services,CYPS - Local Authority,Premises,108301,Service Repairs and Maintenance,02-Jan-2013,2537801-MI--R14,"3,000.00",PELTON COMMUNITY ASSOCIATION.
Children and Young Peoples Services,CYPS - Local Authority,Premises,108301,Service Repairs and Maintenance,02-Jan-2013,2537828-MI,"3,000.00",TEESDALE COMMUNITY RESOURCES (TCR).
