Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Dedicated Schools Grant BG0015,DSG Schools Block,349102,Blue Coat CE Aided Junior - Extended School Services,Supplies and Services,384075,Miscellaneous Expenses,01-Feb-2022,000007951589874,SAINSBURYS.CO.UK,5411,Catering - School Breakfast Club,67.15,0.00,67.15
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Feb-2022,000007951590048,CO-OP GROUP 010465,5411,Catering costs - provisions,3.92,0.00,3.92
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304221,Equipment and Materials,01-Feb-2022,000007951590104,SCREWFIX DIRECT,5211,Direct materials,319.99,0.00,319.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Feb-2022,000007951642020,BATLEYS PERTH,5300,Catering costs - provisions,63.12,10.52,52.60
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Feb-2022,000007951642020 - 1,BATLEYS PERTH,5300,Catering costs - provisions,167.94,,167.94
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Feb-2022,000007951642022,BATLEYS PERTH,5300,Catering costs - provisions,22.98,0.00,22.98
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Feb-2022,000007951642026,BATLEYS PERTH,5300,Catering costs - provisions,263.94,43.99,219.95
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Feb-2022,000007951642026 - 1,BATLEYS PERTH,5300,Catering costs - provisions,94.19,,94.19
Regeneration Economy and Growth,Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,01-Feb-2022,000007955915680,SURPLUS AND OUTDOORS,5941,Equipment-purchase and rental,24.98,0.00,24.98
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,01-Feb-2022,000009907170933,LINKEDIN IRELAND,7311,Subscriptions 372009,53.95,0.00,53.95
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,01-Feb-2022,000009910324045,ENVATO 61301676,5815,Misc equipment tools and materials,39.45,0.00,39.45
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,01-Feb-2022,000009910324047,CLOUD CAMPAIGN,5734,Other consumables,148.67,0.00,148.67
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Feb-2022,000009910324049,LINKEDIN-750 7074114,7311,Advertising other than for staff,79.09,0.00,79.09
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Feb-2022,000009910324051,LINKEDIN-750 8202694,7311,Advertising other than for staff,32.75,0.00,32.75
Regeneration Economy and Growth,Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,01-Feb-2022,000009910324081,JOHNBULLCLOTHING,5941,Equipment-purchase and rental,16.50,2.75,13.75
Regeneration Economy and Growth,Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,01-Feb-2022,000009910324081 - 1,JOHNBULLCLOTHING,5941,Equipment-purchase and rental,1.94,,1.94
Regeneration Economy and Growth,Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,01-Feb-2022,000009910324083,WWW.TTS-GROUPS.CO.UK,5943,Equipment-purchase and rental,29.93,4.99,24.94
Regeneration Economy and Growth,Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,01-Feb-2022,000009910324085,THE HISTORY BUNKER LTD,5611,Equipment-purchase and rental,523.48,0.00,523.48
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Feb-2022,000009910324189,TIMPSON LTD,5999,Other consumables,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,01-Feb-2022,000009910324197,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.35,0.00,-0.35
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,01-Feb-2022,000009910324225,ZTL REfUSE C.I.C.,5812,Subsistence,1.00,0.00,1.00
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Feb-2022,000009910324227,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.50,0.00,4.50
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Feb-2022,000009910324229,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.50,0.00,4.50
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,01-Feb-2022,000009910324253,PAYPAL NPORS LTD,8699,Training-all costs,96.00,0.00,96.00
Dedicated Schools Grant BG0015,DSG Schools Block,418504,Belmont Community School 004185 - Geography,Supplies and Services,304403,Equipment and Materials,01-Feb-2022,000009910324309,AMZNMktplace,5999,Other consumables,22.99,0.00,22.99
Children and Young Peoples Services,Head of Childrens Social Care,085537,Full Circle,Supplies and Services,324117,Provisions E324,01-Feb-2022,000009910324461,ASDA STORES,5411,Catering costs - provisions,15.49,0.00,15.49
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Feb-2022,000009910390425,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,50.47,0.00,50.47
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,338045,Services,01-Feb-2022,7951589788,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Feb-2022,7951589828,MCDONALDS,5812,Subsistence,31.50,0.00,31.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Feb-2022,7951589862,MCDONALDS,5812,Subsistence,2.38,0.00,2.38
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Feb-2022,7951590008,ALDI 11 774,5411,Catering costs - provisions,16.41,0.00,16.41
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Feb-2022,7951590010,ALDI 11 774,5411,Catering costs - provisions,12.29,0.00,12.29
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2022,7951590312,ARGOS LTD,5310,Clothing uniforms and laundry,45.00,0.00,45.00
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Employees,040149,Recruitment Instruction and Training,01-Feb-2022,7951590314,ABRSM.ORG,8398,Training-all costs,76.00,0.00,76.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,01-Feb-2022,9907170829,Amazon.co.uk 981667H65,5969,Activity expenses,63.60,10.60,53.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,01-Feb-2022,9907170829 - 1,Amazon.co.uk 981667H65,5969,Activity expenses,0.20,,0.20
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,338045,Services,01-Feb-2022,9910324061,BRADFORD MET COUNCIL,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Feb-2022,9910324111,TESCO STORES 2371,5411,Catering costs - provisions,65.11,0.00,65.11
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Feb-2022,9910324115,CASTLEGATE CAFE,5812,Subsistence,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Feb-2022,9910324117,CARD FACTORY,5947,Other consumables,5.63,0.00,5.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,01-Feb-2022,9910324155,LEAD TO READ,8299,Training-all costs,297.35,0.00,297.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,01-Feb-2022,9910324159,AMZ Frederick Hyde t,5945,Other expenses,311.40,0.00,311.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,01-Feb-2022,9910324161,TESCO STORES 6329,5411,Catering costs - provisions,142.10,0.00,142.10
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,01-Feb-2022,9910324163,THE HONEST LAWYER,7011,Conferencesseminars fees etc,89.95,0.00,89.95
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,01-Feb-2022,9910324195,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,160.06,0.00,160.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,01-Feb-2022,9910324231,M and M Direct Ltd,5941,Pocket money,31.98,0.00,31.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,01-Feb-2022,9910324233,BOOHOO.COM,5691,Pocket money,21.00,0.00,21.00
