Organisation name,Project reference,Project title,Estimated value,Department,Contract start date,Contract end date,Review date,"Contract period
",Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number,Description
Durham County Council,DN165294,Provider Panel for Day Services,"�32,000,000",Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,Bondcare,Welwyn Garden City,Hertfordshire,AL7 1AJ,No,Private Limited Company (LTD),N/A,"The Council wishes to establish a new Provider Panel for Day Services to provide a consistent level of service for Service Users within County Durham.

This Provider Panel is being created without any restrictions placed on the number of successful Providers who may be appointed as Panel Members.

For the purposes of this Provider Panel, Day Services are defined as the provision of some or all of the following Services following a full assessment of the Service User?s individual needs by the Care Co-ordinator / Social Worker:-
? Social Care;
? Practical Support;
? Rehabilitation/Re-enablement;
? Carer Respite/Short Breaks;
? Support to facilitate access to Volunteering or Employment Opportunities;
? Meaningful activities to meet assessed care needs;
? Outreach support within local communities

Providers must specify which Service User Group/ Lot they are intending to offer day services to.  For the purposes of this Provider Panel the Council has identified the following Service User Groups (Lots):
? Older people (aged 65yrs+)
? Adults with Physical Disabilities and/ or Sensory Impairment (aged 18?64yrs)
? Adults with Learning Disabilities (aged 18-64yrs)
? Children, young persons and younger adults aged 16 ? 25 years who are receiving support by the Transitions Team and have physical disabilities/sensory impairment or learning disabilities, who may have associated mental health problems and those on the autism spectrum disorder
"
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,Bondcare,Welwyn Garden City,Hertfordshire,AL7 1AJ,No,Private Limited Company (LTD),N/A,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,castle care teesdale ltd,barnard castle,County Durham,dl12 8bn,Yes,A company owned and managed by women#Private Limited Company (LTD),4348271,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,castle care teesdale ltd,barnard castle,County Durham,dl12 8bn,Yes,A company owned and managed by women#Private Limited Company (LTD),4348271,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,Daybreak,Hexham,Northumberland,NE46 4SA,Yes,Social Enterprise (SE)#Enterprises#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO)#Private Company Limited by Guarantee (LTD),1780839,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,Daybreak,Hexham,Northumberland,NE46 4SA,Yes,Social Enterprise (SE)#Enterprises#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO)#Private Company Limited by Guarantee (LTD),1780839,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,Deaconstar Ltd,BISHOP AUCKLAND,County Durham,DL14 6FQ,Yes,Private Limited Company (LTD),4595579,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,Deaconstar Ltd,BISHOP AUCKLAND,County Durham,DL14 6FQ,Yes,Private Limited Company (LTD),4595579,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,DEVONSHIRE HOUSE,WEST AUCKLAND,Durham,DL14 9HW,Yes,Private Limited Company (LTD),5835724,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,DEVONSHIRE HOUSE,WEST AUCKLAND,Durham,DL14 9HW,Yes,Private Limited Company (LTD),5835724,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,Direct Steps,Peterlee,Durham,Sr8 2BZ,Yes,General Partnership,N/A,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,Direct Steps,Peterlee,Durham,Sr8 2BZ,Yes,General Partnership,N/A,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,DISC,Newton aycliffe,Durham,DL5 6DS,No,Other#Charity,1820492,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,DISC,Newton aycliffe,Durham,DL5 6DS,No,Other#Charity,1820492,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,Durham Alliance for Community Care,WILLINGTON,Durham,DL15 0AJ,Yes,Social Enterprise (SE)#Industrial &amp; Provident Society,I&P 28016,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,Durham Alliance for Community Care,WILLINGTON,Durham,DL15 0AJ,Yes,Social Enterprise (SE)#Industrial &amp; Provident Society,I&P 28016,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,East Durham College,Peterlee,Durham,SR8 2RN,No,Other,N/A,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,East Durham College,Peterlee,Durham,SR8 2RN,No,Other,N/A,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,Eboney Home Care Ltd,Consett,County Durham,DH8 7PW,Yes,A company owned and managed by women#Private Limited Company (LTD),5430986,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,Eboney Home Care Ltd,Consett,County Durham,DH8 7PW,Yes,A company owned and managed by women#Private Limited Company (LTD),5430986,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,ITT,Endeavour Woodcrafts CIC,Ferryhill,County Durham,DL17 8EX,Yes,Social Enterprise (SE)#Community Interest Company (CIC),2687453,
,DN165294,,,Adult and Health Services,01/10/2016,31/03/2020,,42,2,RFQ,Endeavour Woodcrafts CIC,Ferryhill,County Durham,DL17 8EX,Yes,Social Enterprise (SE)#Community Interest Company (CIC),2687453,
