Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Aug-2016,5133647005,TESCO STORES 2278,5411,Catering costs - provisions,54.01,0.00,54.01
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,01-Aug-2016,5133647007,ASDA HOME SHOPPING,5411,Catering costs - provisions,35.28,0.00,35.28
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,01-Aug-2016,5133647009,ASDA HOME SHOPPING,5411,Toys,-1.99,0.00,-1.99
Children and Adult Services,Childrens Services,085953,Secure Residential Staff,Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2016,5133647021,Amazon UK Marketplace,5942,Other expenses,10.80,0.00,10.80
Resources,Financial Services,065180,Collections,Income,720130,Fees and Charges,01-Aug-2016,5133647087,HMCOURTS-SERVICE.G,9222,Fees-legal,"5,184.00",0.00,5184.00
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Aug-2016,5133647101,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,76.72,0.00,76.72
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Aug-2016,5133647103,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.99,0.00,36.99
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Aug-2016,5133647105,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Aug-2016,5133647107,BRAKE BROS LTD,5811,Catering costs - provisions,211.31,0.00,211.31
Children and Adult Services,Childrens Services,074000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,01-Aug-2016,5133647109,TESCO - Childrens Room,5999,Miscellaneous grants,16.00,0.00,16.00
Children and Adult Services,Childrens Services,074000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,01-Aug-2016,5133647111,TESCO - Seller_IST_1_2,5999,Miscellaneous grants,119.99,0.00,119.99
Children and Adult Services,Childrens Services,074000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,01-Aug-2016,5133647113,TESCO DIRECT,5999,Miscellaneous grants,16.30,0.00,16.30
Resources,I.C.T. Services,065464,Domains,Supplies and Services,372009,Subscriptions,01-Aug-2016,5133647115,NOMINET UK,7379,Subscriptions,120.00,20.00,100.00
Neighbourhood Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,312011,Newspapers Books and Periodicals,01-Aug-2016,5133647155,Amazon EU,5969,Books-school library,249.95,0.00,249.95
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Aug-2016,5133647161,TRAVELODGE,3615,Accommodation assistance,49.00,8.17,40.83
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Aug-2016,5133647165,BRAKE BROS LTD,5811,Catering costs - provisions,58.91,0.00,58.91
Children and Adult Services,Childrens Services,085352,Tow Law CU,Supplies and Services,324117,Provisions,01-Aug-2016,5133647169,TESCO STORES 2371,5411,Catering costs - provisions,224.64,0.00,224.64
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Employees,040029,Recruitment Instruction and Training,01-Aug-2016,5133647171,ASDA STORES,5411,Interview expenses,9.65,0.00,9.65
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,01-Aug-2016,5133647187,BRAKE BROS LTD,5811,Catering costs - provisions,100.20,0.00,100.20
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Aug-2016,5133647201,BRAKE BROS LTD,5811,Catering costs - provisions,48.48,8.08,40.40
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Aug-2016,5133647201 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,82.84,,82.84
