Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-May-2022,000008165158946,TESCO STORES 2371,5411,Catering costs - provisions,140.66,0.00,140.66
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-May-2022,000008165158968,THE DAIRY BARN,5812,Subsistence,11.95,0.00,11.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,01-May-2022,000008165158994,Stanley,5999,Other consumables,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-May-2022,000008165158996,HERON FOODS STANLEY,5411,Catering costs - provisions,3.24,0.00,3.24
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Transport,215995,Running Costs of Vehicles,01-May-2022,000008165159060,ASDA PETROL-UPT4424,5542,Vehicle running expenses,20.01,0.00,20.01
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-May-2022,000008165159062,Mr C?s Ice Cream Parlo,5812,Subsistence,7.20,0.00,7.20
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,01-May-2022,000008165159064,CO-OP GROUP FOOD,5411,Catering costs - provisions,2.09,0.00,2.09
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,344033,Telephones,01-May-2022,000008165159082,giffgaff,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,01-May-2022,000008165159084,TESCO STORES 6334,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-May-2022,000008165159096,ASDA SUPERSTORE,5411,Catering costs - provisions,1.49,0.00,1.49
