Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,364999,Grants to Voluntary Organisations,01-Jun-2017,3290390-RED-05-2017-257,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2017,3290190-GALA2017MAY,675.48,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Projects and Business services,Premises,125009,Rents,01-Jun-2017,3290463-A969,"3,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2017,3289987-51713,576.00,24/7 TAXI SERVICES LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2017,3290014-DCC6FEB17,"2,306.50",ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2017,3290158-DW108-24/5/17,"1,020.00",HIPPY`S TAXI.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2017,3290184-1126,880.00,JDS PRIVATE HIRE DURHAM.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2017,3290184-1131,"1,700.50",JDS PRIVATE HIRE DURHAM.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2017,3290349-0546,924.00,PETER`S PRIVATE HIRE/PETER BEST.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,01-Jun-2017,3290018-ARTWORKSHOPS9/5/17,"3,072.00",BEARPARK COMMUNITY MAG.
Adult and Health Services,Head of Adults,Supplies and Services,338089,Services,01-Jun-2017,3290078-3037701,"3,700.00",DAC BEACHCROFT LLP.
Adult and Health Services,Planning & Service Strategy,Supplies and Services,338089,Services,01-Jun-2017,3290399-4220,900.00,SIGNIS LTD.
Children and Young Peoples Services,Childrens Services,Employees,080025,Agency Staff,01-Jun-2017,3290086-1000966,"133,667.74",DE POEL MANAGED SERVICES LTD.
Children and Young Peoples Services,Childrens Services,Transport,240045,Car Allowances,01-Jun-2017,3290417-7082,"73,963.77",SUPPORTIVE SRC LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,342051,Computers and Communications,01-Jun-2017,3290039-477898,"2,772.48",BYTES SOFTWARE SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,01-Jun-2017,3290061-967,940.00,CLIVE HUBERY.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,01-Jun-2017,3290184-1125,874.00,JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,01-Jun-2017,3290184-1133,988.00,JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,01-Jun-2017,3290339-7013,"1,021.25",OVERLANDER LTD.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,01-Jun-2017,3290194-723109,"1,520.00",JOVIAL PRIVATE HIRE.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,01-Jun-2017,3289987-51710,919.37,24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,01-Jun-2017,3289987-51714,"1,515.00",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,01-Jun-2017,3290143-052,"1,468.50",GMC TAXIS NORTH EAST.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,01-Jun-2017,3289987-51709,"1,432.03",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,01-Jun-2017,3290187-N078-MAY17,950.00,JMR TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3289987-51707,"1,615.00",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3289987-51708,"1,763.00",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3289987-51711,"1,995.00",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3289987-51712,950.00,24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3289987-51716,"1,906.65",24/7 TAXI SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290083-3112555,"3,218.34",DARLINGTON BOROUGH COUNCIL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290145-000032,"1,620.00",GP TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1119,"1,401.44",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1120,"1,679.41",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1121,"1,317.27",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1122,"1,641.79",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1123,"1,102.00",JDS PRIVATE HIRE DURHAM.
