﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
5,04FRO1076504W,IM,QUARRY AND PREMISES,Breedon Trading Limited,Broadwood Quarry,Broadwood,Frosterley,Bishop Auckland,Co Durham,DL13 2TJ,C/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,INDUST,2.5
235,E000821262010092,CO,OFFICES AND PREMISES,East Durham Business Centre Limited,Office 11 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,Rodridge Lane,Station Town,Wingate,Co Durham,,TS28 5HD,MINRV,117.27
235,12BIS5968549W,CW3,STORE AND PREMISES,Valued Properties Limited,Garage 1 rear of,134 Newgate Street,Bishop Auckland,Co Durham,,DL14 7EH,63 High Street,Marske-By-The-Sea,Redcar,,,TS11 6JW,MINRV,115.27
250,12COR5516501W,LX,STABLE AND PREMISES,,Stables,Margaret Terrace,Coronation,Bishop Auckland,Co Durham,DL14 8SW,,,,,,,MINRV,124.75
280,D001331308012723,IF3,WORKSHOP AND PREMISES,,Unit 4 at,270 Park Road,Stanley,Co Durham,,DH9 7ED,,,,,,,INDUST,139.72
330,S000850307600453,CO,OFFICES AND PREMISES,,45 Atkinson Gardens,Aycliffe,Newton Aycliffe,Co Durham,,DL5 6LH,,,,,,,MINRV,164.67
335,D000131937010129,CW3,STORE AND PREMISES,,Store,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,INDUST,167.17
360,12ELD7852503W,CW3,STORE AND PREMISES,Eldon Lane Workmen's Club & Institute Ltd,Spencer Street,Eldon Lane,Bishop Auckland,Co Durham,,DL14 8TL,29 Spencer Street,Eldon Lane,Bishop Auckland,Co Durham,,DL14 8TL,INDUST,179.64
380,2262,CW3,STORE AND PREMISES,,1A Barnfield Road,Spennymoor,Co Durham,,,DL16 6EB,,,,,,,INDUST,189.62
380,CON1872009800ND,CW3,STORE AND PREMISES,,98 Vindomora Road - Adjacent,Ebchester,Consett,Co Durham,,DH8 0PS,,,,,,,MINRV,189.62
390,E000821262010062,CO,OFFICES AND PREMISES,East Durham Business Centre Limited,Office 8 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,Rodridge Lane,Station Town,Wingate,Co Durham,,TS28 5HD,MINRV,194.61
400,12BIS0048501W,CW3,STORE AND PREMISES,Investacc Pension Trustees Limited,Store,Adelaide Street,Bishop Auckland,Co Durham,,DL14 7BD,Trustees Of Minerva Sipp Of,Stephen Anthony Hare (5640),Solway House Business Park,Kingstown,Carlisle,CA6 4BY,INDUST,199.6
400,ANN0502050300ND,CO,OFFICES AND PREMISES,,Adj 1H,R/o Durham Road,Annfield Plain,Stanley,Co Durham,DH9 7UG,,,,,,,MINRV,187.32
405,12TOR0032501W,CW3,STORE AND PREMISES,,Rear Of,25 Addison Road,Toronto,Bishop Auckland,Co Durham,DL14 7RN,,,,,,,INDUST,202.1
425,D000530677010366,CO,OFFICES AND PREMISES,,Suite 19,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,212.08
430,SEA0030050000,CW3,STORE AND PREMISES,,Store,Alexandrina Street,Seaham,Co Durham,,SR7 7HU,,,,,,,MINRV,213.25
430,CON1306050200ND,CA,ADVERTISING RIGHT AND PREMISES,,000201-3,adj  60 Park Road,Consett,Co Durham,,DH8 5EA,,,,,,,MINRV,214.57
445,TAN1386050100ND,CW,WAREHOUSE AND PREMISES,Durham County Council,Durham County Council R/O,Poplar Avenue,Burnopfield,Newcastle Upon Tyne,,NE16 6HZ,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,222.06
455,STA1159005301ND,CO,OFFICES AND PREMISES,Opium Investments Limited,F4,First Floor,53 Mitchell Street,South Moor,Stanley Co Durham,DH9 7BQ,52 Mitchell Street,South Moor,Stanley,Co Durham,,DH9 7BQ,MINRV,227.05
455,CON0496019500ND,IF3,WORKSHOP AND PREMISES,,Rear Of,195 Durham Road,Blackhill,Consett,Co Durham,DH8 5UQ,,,,,,,MINRV,224.77
465,S001250262110092,CO,OFFICES AND PREMISES,Durham County Council,Ground Floor Office 5,Shildon Business Centre,Dabble Duck Industrial Estate,Shildon,Co Durham,DL4 2RF,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,232.04
480,DU00961750010117,CO,OFFICES AND PREMISES,Durham Miners Association,Room 2,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,239.52
485,DU00461738010097,CW3,STORE AND PREMISES,Wellsprings Properties Ltd,Store 1,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Whitfield House,St Johns Road,Meadowfield Industrial Estate,Durham,,DH7 8XL,INDUST,213.25
485,DU00461738010107,CW3,STORE AND PREMISES,Wellsprings Properties Ltd,Store 2,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Whitfield House,St Johns Road,Meadowfield Industrial Estate,Durham,,DH7 8XL,MINRV,213.25
490,CON1147000812ND,CW3,STORE AND PREMISES,Ladbrokes Betting & Gaming Limted,Site Reference 3103.1,First Floor,8 Middle Street,Consett,Co Durham,DH8 5QJ,C/o Altus Group UK Ltd,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA,MINRV,244.51
