Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Childrens Services,85342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Nov-16,5434515299,KINGFISHER LEISUREWEAR,7296,Clothing uniforms and laundry,57,0,57
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,308011,Furniture,01-Nov-16,5434515301,MAGUIRE TA LTD,5713,Furniture repair and replacement,148,0,148
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Nov-16,5434515323,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,92.19,0,92.19
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Nov-16,5434515325,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.72,0,31.72
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Nov-16,5434515327,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Nov-16,5434515329,BRAKE BROS LTD,5811,Catering costs - provisions,196.52,0,196.52
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Nov-16,5434515331,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.75,0,41.75
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Nov-16,5434515333,BRAKE BROS LTD,5811,Catering costs - provisions,155.4,25.9,129.5
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Nov-16,5434515333 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,85.11,,85.11
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-16,5434515351,HOBBYCRAFT,5970,Other expenses,15,2.5,12.5
Children and Young Peoples Services,Childrens Services,85351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,01-Nov-16,5434515353,ASDA HOME SHOPPING,5411,Catering costs - provisions,151.71,0,151.71
Children and Young Peoples Services,Childrens Services,85351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,01-Nov-16,5434515355,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.07,0,-1.07
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-16,5434515387,GRO HM PASSPORT OFFICE,9399,Other expenses,23.4,0,23.4
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Nov-16,5434515391,VERY.CO.UK,5964,Clothing uniforms and laundry,60,0,60
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Nov-16,5434515393,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Nov-16,5434515395,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,129.99,21.67,108.32
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Nov-16,5434515397,SCOTTS INTERNET,5941,Clothing uniforms and laundry,53.99,0,53.99
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Nov-16,5434515409,BESCOL,5231,Other consumables,38.71,6.45,32.26
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Nov-16,5434515411,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,41.27,0,41.27
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Nov-16,5434515413,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,39.24,0,39.24
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Nov-16,5434515415,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,110.52,0,110.52
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Nov-16,5434515417,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,69.95,0,69.95
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,01-Nov-16,5434515419,THE REPLACE BASE LTD,5999,Technicians-supplies,116.88,19.48,97.4
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,01-Nov-16,5434515419 - 1,THE REPLACE BASE LTD,5999,Technicians-supplies,4.78,,4.78
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,01-Nov-16,5434515423,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,01-Nov-16,5434515425,CITB,8220,Training-all costs,30,5,25
