"Procurement Card Transactions  From Date : '01/11/2023' , To Date : '30/11/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.29.55 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2023,000009216479890,Amazon.co.uk H20HF23E4,5969,Pocket money,3.50,0.58,2.92
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Nov-2023,000009216480118,FACEBK GHYL8UT4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Nov-2023,000009216480122,FACEBK UA6ZFSF4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Nov-2023,000009216480126,FACEBK FKK4STB5B2,7311,Advertising other than for staff,500.00,0.00,500.00
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Nov-2023,000009216480128,FACEBK RZLRKTB4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,01-Nov-2023,000011262812627,Adobe.com,5817,Misc equipment tools and materials,51.98,0.00,51.98
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Nov-2023,000011262812633,Google ADS6853017821,7311,Advertising other than for staff,94.77,0.00,94.77
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Nov-2023,000011262812639,LinkedIn Ads 957521378,7311,Advertising other than for staff,11.11,0.00,11.11
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Nov-2023,000011262812645,LINKEDIN ADS 574782584,7311,Advertising other than for staff,59.06,0.00,59.06
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,340001,Postages E340,01-Nov-2023,000011262812907,POST OFFICE COUNTER,9402,Postages,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Nov-2023,000011262812915,HM PASSPORT OFFICE,9399,Legal expenses 338045,53.50,0.00,53.50
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Nov-2023,000011262812921,HM PASSPORT OFFICE,9399,Legal expenses 338045,53.50,0.00,53.50
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Nov-2023,000011262812925,GEN REGISTER OFFICE,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Nov-2023,000011262812931,GEN REGISTER OFFICE,9399,Legal expenses 338045,33.00,0.00,33.00
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Nov-2023,000011262812937,GEN REGISTER OFFICE,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Nov-2023,000011262812941,DURHAM COUNTY COUNCIL,9399,Legal expenses 338045,22.00,0.00,22.00
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,01-Nov-2023,000011262813053,UBER TRIP,4121,Travel-clients/students/children,5.44,0.00,5.44
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,01-Nov-2023,000011262813059,UBER TRIP,4121,Travel-clients/students/children,8.50,0.00,8.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Nov-2023,000011262813065,HARROWGATE HILL LODGE,7011,Accommodation assistance,350.00,0.00,350.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Nov-2023,000011262813119,DURHAM COUNTY COUNCIL,9399,Hardship,11.00,0.00,11.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,01-Nov-2023,000011262813133,247blinds.co.uk,5714,Furniture repair and replacement,312.56,52.09,260.47
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,01-Nov-2023,000011262813139,Dunelm SoftFurnishings,5712,Furniture repair and replacement,102.00,17.00,85.00
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,01-Nov-2023,000011262813223,WWW.CSCS.UK.COM,8699,Training-all costs,36.00,6.00,30.00
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,01-Nov-2023,000011262813229,COSTA COFFEE 43011326,5814,Subsistence,6.20,1.03,5.17
