Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources,I.C.T. Services,069010,Administration,Employees,040149,Recruitment Instruction and Training,01-Sep-2016,5225848443,ARMA INTERNATIONAL,8398,Training-all costs,1.24,0.00,1.24
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,01-Sep-2016,5230211365,TESCO STORES 2278,5411,Catering costs - provisions,105.61,0.00,105.61
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,01-Sep-2016,5230211389,TESCO STORES 6329,5411,Catering costs - provisions,89.92,0.00,89.92
Neighbourhood Services,Culture & Sport,010601,Spennymoor Leisure Cr - General,Supplies and Services,304259,Equipment and Materials,01-Sep-2016,5230211395,CHAIN REACTION CYCLES,5940,Equipment-purchase and rental,99.99,0.00,99.99
Neighbourhood Services,Culture & Sport,010599,Newton Aycliffe Leisure Ctr-General,Supplies and Services,304259,Equipment and Materials,01-Sep-2016,5230211397,CHAIN REACTION CYCLES,5940,Equipment-purchase and rental,99.99,0.00,99.99
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2016,5230211409,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,130.63,0.00,130.63
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2016,5230211411,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,01-Sep-2016,5230211413,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,01-Sep-2016,5230211429,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.81,0.00,39.81
Children and Adult Services,Childrens Services,085300,Looked After & Permanence Strategic Manager,Supplies and Services,324117,Provisions,01-Sep-2016,5230211465,MAKRO SELF SERVICE,5300,Catering costs - provisions,67.15,0.00,67.15
Neighbourhood Services,Culture & Sport,011198,Culture & Sport Management,Supplies and Services,304403,Equipment and Materials,01-Sep-2016,5230211467,AMAZON UK RETAIL AMAZO,5999,Other consumables,24.50,0.00,24.50
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,352001,Conference Expenses,01-Sep-2016,5230211469,HOTEL MERCURE,7011,Conferencesseminars fees etc,211.11,0.00,211.11
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,352001,Conference Expenses,01-Sep-2016,5230211471,HOTEL MERCURE,7011,Conferencesseminars fees etc,238.86,0.00,238.86
