Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010735041989,AMZNMktplace,5999,Other consumables,21.96,3.66,18.30
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010735041989 - 1,AMZNMktplace,5999,Other consumables,8.01,,8.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,308011,Furniture,01-Mar-2023,000010735042301,AMZNMktplace,5999,Furniture repair and replacement,30.99,0.00,30.99
Neighbourhoods and Climate Change,Environmental Services,031275,E&D - Climate Change Investment,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010735042659,AMZNMktplace,5999,Other consumables,34.80,5.80,29.00
Neighbourhoods and Climate Change,Environmental Services,031275,E&D - Climate Change Investment,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010735042659 - 1,AMZNMktplace,5999,Other consumables,0.20,,0.20
Neighbourhoods and Climate Change,Environmental Services,031275,E&D - Climate Change Investment,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010735042663,AMZNMktplace,5999,Other consumables,24.36,4.06,20.30
Neighbourhoods and Climate Change,Environmental Services,031275,E&D - Climate Change Investment,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010735042663 - 1,AMZNMktplace,5999,Other consumables,0.14,,0.14
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Mar-2023,000010740592043,Google ADS6853017821,7311,Advertising other than for staff,44.43,0.00,44.43
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592045,ASDA GEORGE COM LEEDS,5411,Hardship,36.95,0.00,36.95
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592047,TU AT SAINSBURYS,5411,Hardship,21.95,0.00,21.95
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,338045,Services,01-Mar-2023,000010740592049,HM PASSPORT OFFICE,9399,Legal expenses 338045,53.50,0.00,53.50
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,338045,Services,01-Mar-2023,000010740592051,HM PASSPORT OFFICE,9399,Legal expenses 338045,53.50,0.00,53.50
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,338045,Services,01-Mar-2023,000010740592053,GEN REGISTER OFFICE,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Mar-2023,000010740592055,GEN REGISTER OFFICE,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085367,Children Looked After Team 4,Supplies and Services,338045,Services,01-Mar-2023,000010740592057,GEN REGISTER OFFICE,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592061,AMZNMktplace,5999,Other consumables,17.37,2.91,14.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592077,TESCO GIFT CARD,5411,Catering costs - provisions,50.00,0.00,50.00
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592087,WWW.GONORTHEAST.CO.UK,4111,Hardship,6.40,0.00,6.40
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592089,ARRIVA UK BUS,4131,Hardship,16.40,0.00,16.40
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592091,GATESHEAD COUNCIL INT,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592093,DRIVING LICENCE WEB,9399,Hardship,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,01-Mar-2023,000010740592095,TT2 LTD,4784,Staff travelling,3.80,0.00,3.80
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304252,Equipment and Materials,01-Mar-2023,000010740592125,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,8.99,1.50,7.49
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592127,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.99,2.83,14.16
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,01-Mar-2023,000010740592131,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,22.49,3.75,18.74
Regeneration Economy and Growth,Culture Sport and Tourism,054020,Barnard Castle Library,Supplies and Services,304252,Equipment and Materials,01-Mar-2023,000010740592135,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,19.98,3.33,16.65
Regeneration Economy and Growth,Culture Sport and Tourism,054020,Barnard Castle Library,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592137,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.69,1.78,8.91
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304252,Equipment and Materials,01-Mar-2023,000010740592139,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,17.94,2.99,14.95
Regeneration Economy and Growth,Culture Sport and Tourism,054020,Barnard Castle Library,Supplies and Services,304252,Equipment and Materials,01-Mar-2023,000010740592139 - 1,AMZNMKTPLACE AMAZON.CO,5999,Equipment-repairsserviceinsurance,32.00,,32.00
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,01-Mar-2023,000010740592145,FACEBK P3QREN7RH2,7311,Other hired and contracted services,53.39,0.00,53.39
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592149,AMZNMktplace,5999,Other consumables,12.20,2.03,10.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Mar-2023,000010740592151,HOME BARGAINS,5251,Misc equipment tools and materials,77.98,0.00,77.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592153,SAINSBURYS S/MKTS,5411,Catering costs - provisions,41.05,0.00,41.05
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592205,COUNTY HALL CANTEEN,9399,Catering costs - provisions,3.80,0.00,3.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2023,000010740592257,AMZNMktplace,5999,Activity expenses,53.16,8.86,44.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2023,000010740592257 - 1,AMZNMktplace,5999,Activity expenses,12.81,,12.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2023,000010740592259,AMZNMktplace,5999,Activity expenses,13.99,0.00,13.99
