Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,
Children and Adult Services,Childrens Services,Supplies and Services,364358,Grants to Voluntary Organisations,01-May-2014,2740281,515.00,WESTERN UNION BUSINESS SOLUTIONS.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739824-19351938,553.06,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739824-19511358,620.13,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739824-19524810,"1,243.18",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739824-19569403,517.88,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739824-19577215,612.40,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739824-19610927,986.05,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739824-19614773,"1,212.72",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19459740,542.40,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19475558,"1,383.76",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19552846,947.72,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19552851,"1,015.56",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19569399,"1,768.24",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19577211,"2,082.64",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19583814,"1,233.80",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19591064,"1,759.56",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19591067,"1,015.00",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19591069,556.24,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19597661,"1,401.20",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19597669,"1,018.85",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19604902,"1,455.76",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19604904,514.55,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19610924,705.80,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19610928,"1,036.28",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19610929,"2,346.89",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19614770,"1,254.88",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19614772,973.94,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19614775,"1,005.87",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19614776,883.78,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19621575,"1,057.72",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19621576,665.42,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19621577,"1,207.76",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19621578,508.54,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739825-19621579,572.61,AGGREGATE INDUSTRIES UK LTD.,
