﻿"Grants paid to Voluntary, community and social enterprise organisations April 2018 to March 2019",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
4889,Transformation & Partnerships,Neighbourhood Budget,03/06/2015,2018/19,Wingate Community Association,Charity no:520912 ,Fence for Community Centre and Sewing Machines for Sewing Club,"2,000.00"
4890,Transformation & Partnerships,Neighbourhood Budget,07/04/2015,2018/19,St John's Parochial Church Council,N/A,Costs towards the rebuilding of St John's Hall,"10,535.00"
4891,Transformation & Partnerships,Neighbourhood Budget,15/09/2015,2018/19,DERIC Youth Bus Project,Charity no:1111655 ,Staffing costs for DERIC Bus focussing on juniors and girls,"1,500.00"
4892,Transformation & Partnerships,Neighbourhood Budget,09/06/2017,2018/19,County Durham Housing Group,N/A,Parking Area on Newton Drive,"20,991.36"
4893,Transformation & Partnerships,Neighbourhood Budget,03/08/2018,2018/19,"Benfieldside, Blackhill, Bridgehill and Shotley Bridge Community Partnership (BBBSB)",N/A,Tables Chairs Marquee First Aid and Marketing,"4,094.65"
4894,Transformation & Partnerships,Neighbourhood Budget,19/01/2017,2018/19,Shadforth Parish Council,N/A,Create new Skatepark in Ludworth,"7,000.00"
4895,Transformation & Partnerships,Neighbourhood Budget,08/03/2017,2018/19,Ushaw Moor Cricket Club,N/A,"Ushaw Moor Cricket Club - Fence, Junior Coaching and Defibrillator","2,421.50"
4896,Transformation & Partnerships,Neighbourhood Budget,27/02/2017,2018/19,St Johns Hall,Charity no: CIO1165657,Professional fees for re-build of hall,"20,000.00"
4897,Transformation & Partnerships,Neighbourhood Budget,20/03/2017,2018/19,Langley Park Miners Memorial Group,N/A,Supply & Install of Miners Memorial in Langley Park,"2,768.80"
4898,Transformation & Partnerships,Neighbourhood Budget,15/02/2017,2018/19,Frosterley Village Hall and Institute,Charity no: 520798,Conversion of vacant caretakers flat to meeting rooms/community café,"4,000.00"
4899,Transformation & Partnerships,Neighbourhood Budget,29/03/2018,2018/19,Crook Community Leisure Ltd,Charity no:1156748 Comp no:8658805,Catering equipment for outdoor events,"1,951.01"
4900,Transformation & Partnerships,Neighbourhood Budget,19/04/2018,2018/19,1st Tow Law Brownies,Charity no:306016,Equipment for Girlguides,"1,010.00"
4901,Transformation & Partnerships,Neighbourhood Budget,27/03/2018,2018/19,Ferryhill Town Band,N/A,Purchase of a Tenor Horn for the Town Band,"2,500.00"
4902,Transformation & Partnerships,Neighbourhood Budget,12/04/2018,2018/19,Team Warrior TKD Ferryhill,N/A,Taekwondo body armour and kick bag,"2,577.98"
4903,Transformation & Partnerships,Neighbourhood Budget,24/05/2018,2018/19,West Cornforth Community Association,Charity no:520762,Public access defibrillator for West Cornforth Community Centre,"1,118.99"
4904,Transformation & Partnerships,Neighbourhood Budget,21/02/2018,2018/19,Spectrum Roller Skating Club,N/A,Club roller Skates for Competition skaters,"7,212.00"
4905,Transformation & Partnerships,Neighbourhood Budget,29/03/2018,2018/19,Witton Park Football Club,N/A,Purchase of Mini Bus for Witton Park Football Club,"1,000.00"
4906,Transformation & Partnerships,Neighbourhood Budget,06/04/2018,2018/19,Groundwork NE,Charity no:1017706 Comp no:02702815,Hire of Marquee for VC stone event,"1,716.00"
4907,Transformation & Partnerships,Neighbourhood Budget,03/05/2018,2018/19,Health Express,Charity no:1167692,Refurbishment Works to Rest House,"14,000.00"
4908,Transformation & Partnerships,Neighbourhood Budget,19/07/2018,2018/19,Wear Rivers Trust,Charity no:1094613 Comp no:4260195,Coach Hire for 4 full day trips,"1,040.00"
4909,Transformation & Partnerships,Neighbourhood Budget,26/02/2018,2018/19,Sacriston Youth Project,Charity no:1168668,Purchase of building to be used as a Youth Hub in Sacriston,"-28,192.00"
4910,Transformation & Partnerships,Neighbourhood Budget,12/04/2018,2018/19,Pelton Methodist Church,N/A,New sound system for events and activities,"1,000.00"
4911,Transformation & Partnerships,Neighbourhood Budget,27/03/2018,2018/19,Bullion Community Resource Centre,Charity no:1084105 Comp no:4046498,Contribution to Salaries - 2x Café Co-ordinators - Bullion Hall,"6,000.00"
4912,Transformation & Partnerships,Neighbourhood Budget,20/03/2018,2018/19,Pelton Community Centre,Charity no:1155121,Holiday activities in Pelton,"2,856.00"
4913,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Park View Community Centre,Charity no:1148865 Comp no:8174241,Upgrade sports hall lighting to LED,"3,000.00"
4914,Transformation & Partnerships,Neighbourhood Budget,09/05/2018,2018/19,St Cuthbert's RC Church,Charity no:1143450 Comp no:7732977,Purchase and install Defibrillator on exterior of Community Room,"1,600.00"
4915,Transformation & Partnerships,Neighbourhood Budget,09/05/2018,2018/19,Fencehouses Community Association,Charity no:1159581,30 days of Capacity building Support,"3,000.00"
4916,Transformation & Partnerships,Neighbourhood Budget,19/04/2018,2018/19,Sherburn Village FC,N/A,Dug Outs Sherburn Leisure Centre,"2,000.00"
4917,Transformation & Partnerships,Neighbourhood Budget,20/06/2018,2018/19,Nevilles Cross Primary PTA,N/A,Creation of a MUGA on school site,"7,500.00"
4918,Transformation & Partnerships,Neighbourhood Budget,10/05/2018,2018/19,DERIC Youth Bus Project,Charity no:1111655,Youth workers and resources in Bearpark,"1,326.00"
4919,Transformation & Partnerships,Neighbourhood Budget,12/04/2018,2018/19,Coxhoe Banner Group,N/A,Miners Gala Activities for Coxhoe,"2,225.00"
