Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Clothing Uniforms and Laundry,01-Jun-2016,POUNDLAND LTD 1330,Clothing uniforms and laundry,45.20,0.00,45.20
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Equipment and Materials,01-Jun-2016,WWW.PEEKS.CO.UK,Other consumables,58.07,0.00,58.07
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Furniture,01-Jun-2016,POUNDSTRETCHER 692,Furniture repair and replacement,17.94,0.00,17.94
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Provisions,01-Jun-2016,TESCO STORES 6329,Catering costs - provisions,4.50,0.00,4.50
Children and Adult Services,Childrens Services,Families First Consett,Supplies and Services,Miscellaneous Expenses,01-Jun-2016,NEWCASTLE CITY COUNCIL,Other expenses,26.52,0.00,26.52
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,01-Jun-2016,ALDI,Catering costs - provisions,14.24,0.00,14.24
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,01-Jun-2016,TESCO STORES 2916,Catering costs - provisions,90.55,0.00,90.55
Resources,Financial Services,SF-Financial Services Team,Supplies and Services,Furniture,01-Jun-2016,MAGUIRE TA LTD,Furniture repair and replacement,340.00,0.00,340.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,137.61,0.00,137.61
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,49.47,0.00,49.47
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,48.66,0.00,48.66
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,22.04,0.00,22.04
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.58,0.00,6.58
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,129.42,21.57,107.85
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,01-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,73.74,,73.74
Resources,I.C.T. Services,ICT School Services - DLG,Supplies and Services,Subscriptions,01-Jun-2016,WEB NETWORKSOLUTIONS,Subscriptions,140.63,0.00,140.63
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,32.44,0.00,32.44
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,01-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,122.61,0.00,122.61
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,01-Jun-2016,HARELAW SAWMILL,Equipment-purchase and rental,421.21,70.20,351.01
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Newspapers Books and Periodicals,01-Jun-2016,Amazon EU,Books-school library,12.73,0.00,12.73
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Furniture,01-Jun-2016,MODERN RUGS LTD,Furniture repair and replacement,89.00,0.00,89.00
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,01-Jun-2016,TESCO STORES 6329,Catering costs - provisions,85.89,0.00,85.89
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Clothing Uniforms and Laundry,01-Jun-2016,WWW.TOPSHOP.COM,Clothing uniforms and laundry,41.00,0.00,41.00
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,01-Jun-2016,VERY.CO.UK,Computer hardware,45.00,0.00,45.00
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Computers and Communications,01-Jun-2016,VERY.CO.UK,Computer hardware,3.99,0.00,3.99
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,76.58,0.00,76.58
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,55.87,0.00,55.87
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,20.42,0.00,20.42
