Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,01-Dec-2017,3370361-FHD21/OCT2017/EOHC,570.48,BOOTS THE CHEMISTS LTD.*
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,01-Dec-2017,3370362-FKP88/OCT2017/EOHC,"1,402.43",BOOTS THE CHEMISTS LTD.*
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,01-Dec-2017,3370369-FYR53/OCT2017/EOHC,"3,470.42",BOOTS THE CHEMISTS LTD.*
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,01-Dec-2017,3370373-FD330/OCT2017/EOHC,522.94,BOOTS THE CHEMISTS LTD.*
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,01-Dec-2017,3370545-9077,"11,583.33",MAIN - TAKING AUTISM PERSONALLY.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,01-Dec-2017,3370379-WWDOB4/10/13NOVEMBER2017,612.00,BUDDIES CHILDCARE CENTRE.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,364352,Grants to Voluntary Organisations,01-Dec-2017,3370561-CAS-11-2017-175,531.50,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01-Dec-2017,3370500-JD/DCC/1679,"1,451.74",JACK DRUM ARTS LTD.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01-Dec-2017,3370500-JD/DCC/1680,518.48,JACK DRUM ARTS LTD.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01-Dec-2017,3370500-JD/DCC/1681,"2,004.78",JACK DRUM ARTS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338099,Services,01-Dec-2017,3370593-52897481,707.50,PARK RETAIL LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,384899,Miscellaneous Expenses,01-Dec-2017,3370424-3920181,"1,290.30",DEPARTMENT FOR WORK & PENSIONS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,338044,Services,01-Dec-2017,3370406-99207,734.00,COMPLEMENT GENOMICS LTD.
